ID,Height,timestamp,Type,From,To,Amount,Fee
13467283756037499005,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XUUG-39MR-QUR4-3ZZJS,0.0,1.0
9138578721455650575,164440,2015-11-14 09:25:04,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,190.0,1.0
13752196465186023349,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,6.80880682,1.0
1138175863993662430,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,4.97338521,1.0
8322519332306665864,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,9.06587277,1.0
16711109791550701623,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,8.78474614,1.0
3662200816198222818,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,10.19896799,1.0
7116913321649198916,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,5.52009847,1.0
3986321944005466790,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,9.18266539,1.0
17493604048517171615,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,2.9147129,1.0
14028680630092701004,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,13.59483097,1.0
15900317924519229854,155501,2015-10-20 10:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,19.0254658,1.0
10211024976368415355,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,8.28746188,1.0
92558429772307239,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,6.96210062,1.0
11080966037090240127,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,12.7441608,1.0
3934282557375511750,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,7.81947314,1.0
2160402504906209404,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,3.03735852,1.0
11963677668110953729,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,21.02121253,1.0
14699808933999489761,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,5.13203814,1.0
2903741696889413891,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,11.64034051,1.0
4631483651861521422,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,6.13017514,1.0
12227442289349552466,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,12.23540865,1.0
10477249333039925191,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XUUG-39MR-QUR4-3ZZJS,5.10495123,1.0
1387493243700663686,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-XUUG-39MR-QUR4-3ZZJS,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2655817831836826407,153047,2015-10-13 13:22:52,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,876.0,1.0
9683127485091460119,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-XUUG-39MR-QUR4-3ZZJS,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6639967160965254790,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XUUG-39MR-QUR4-3ZZJS,0.0,1.0
11634832406622988104,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,265.10320203,1.0
4409266963846681153,147580,2015-09-28 05:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.96300251,1.0
5067438981017989911,143440,2015-09-16 16:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,311.00076945,1.0
14854708835909756273,142232,2015-09-13 06:38:35,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
16936991019611932065,132931,2015-08-18 06:43:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,302.50510575,1.0
14705264802853119101,130322,2015-08-10 23:19:30,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,687.0,1.0
5563012962484239088,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.38747067,1.0
11840659117621356037,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,387.85563691,1.0
259728600875002812,119014,2015-07-10 08:02:25,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,1384.0,1.0
4537678026680403134,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,301.08842761,1.0
2467131347001442783,115210,2015-06-29 15:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,301.05717368,1.0
10040653848025520259,110477,2015-06-16 10:30:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,479.90880282,1.0
13513387903911579070,109050,2015-06-12 10:49:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,303.47074214,1.0
9682713874244523822,108295,2015-06-10 08:25:19,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,1220.0,1.0
8669629617745069417,105861,2015-06-03 12:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.41787084,1.0
6436590809869355087,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,307.0489367,1.0
4159815804515621495,97571,2015-05-11 08:49:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,302.29605261,1.0
3995649910023382953,96461,2015-05-08 06:17:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,310.25937783,1.0
8369958477611428651,95788,2015-05-06 09:26:44,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,2170.0,1.0
15325505875086486095,94581,2015-05-03 00:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.13188131,1.0
543214402153741069,92921,2015-04-28 09:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.50293662,1.0
3935417301503984825,91522,2015-04-24 11:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,332.31511069,1.0
14202733784742410090,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,308.9783223,1.0
9004168030825119037,88471,2015-04-15 22:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,324.16692354,1.0
10550270993955612721,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,301.29791648,1.0
5936306744142763185,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,304.14564473,1.0
15486665275979409114,82760,2015-03-30 22:57:59,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,1530.0,1.0
1584417366029766446,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,304.39604961,1.0
3588650138726907237,80172,2015-03-23 16:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,303.94725185,1.0
13757477562925960851,77530,2015-03-16 08:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.12781222,1.0
5715301628227642739,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,304.0666839,1.0
11369563695824501639,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,317.7863627,1.0
5842489292334363241,73472,2015-03-04 23:24:39,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,2628.0,1.0
4810789754111723362,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,442.28201527,1.0
1200996754258113032,71820,2015-02-28 09:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,301.75512612,1.0
392752667952625035,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,304.32708772,1.0
13184580136987008591,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,301.21174536,1.0
2923067464691935182,67960,2015-02-17 14:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.30310262,1.0
14397007270829364166,65940,2015-02-11 22:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,376.45516072,1.0
1348786235202555143,65410,2015-02-10 10:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.55731157,1.0
885576471183370873,64131,2015-02-06 21:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,302.40001559,1.0
1990138446506094715,64019,2015-02-06 13:27:55,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
3037431168247712237,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XUUG-39MR-QUR4-3ZZJS,0.0,1.0
17975132433295481157,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XUUG-39MR-QUR4-3ZZJS,0.0,1.0
2838651555786781630,62901,2015-02-03 10:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.67126989,1.0
5386459579702779296,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,302.03420127,1.0
4746503839901259311,61260,2015-01-29 20:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,310.73247545,1.0
6421117396598918450,60584,2015-01-27 23:04:30,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
599840041745260867,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,302.01603572,1.0
15218204862331118385,59490,2015-01-24 21:57:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.64651508,1.0
4454175562062497127,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,304.18823081,1.0
13237099546622366160,57570,2015-01-19 12:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.78317968,1.0
3937365959746480478,56656,2015-01-16 23:22:35,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
2539547136990797132,56201,2015-01-15 17:31:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,301.10625363,1.0
1338453201548782003,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,302.28091115,1.0
11109123162258952246,54590,2015-01-11 04:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XUUG-39MR-QUR4-3ZZJS,300.47833549,1.0
11984472872876941019,54377,2015-01-10 13:44:17,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,280.0,1.0
14317509583268658914,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,23.43511657,1.0
10100478739110780054,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-XUUG-39MR-QUR4-3ZZJS,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1604800280328728367,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,9.15424003,1.0
16403006638071711705,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,6.28583413,1.0
279331467220879544,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,28.34241662,1.0
3979675974174289645,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,21.01250942,1.0
6822801551100199623,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,27.65664359,1.0
15247449377469365605,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,41.35975874,1.0
8888924203893475110,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,37.68631611,1.0
6000511795842582970,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,11.03438202,1.0
7758175280972579864,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,14.1310092,1.0
13060819097584700723,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,4.82801523,1.0
12349250445694368213,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,12.15694257,1.0
9500707148372056233,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,17.87000465,1.0
6202942717379120484,52403,2015-01-05 01:46:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,26.69095743,1.0
4527069565511947797,52376,2015-01-04 23:40:33,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,524.0,1.0
10458482891930872615,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,25.68099228,1.0
5888869846879902829,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,40.94737732,1.0
7459384768179824311,52100,2015-01-04 05:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,15.74328491,1.0
7486279783726476754,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,15.65340425,1.0
16787569920969764382,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,10.12690386,1.0
5791739391802574896,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,51.14665017,1.0
7608830228027888072,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,27.8869123,1.0
12684666518537853987,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,83.21388266,1.0
13269659384884799972,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,43.85422846,1.0
7279987291171872065,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,34.1972023,1.0
14477457448876815810,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,53.02243155,1.0
11561503338671475504,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,10.24254836,1.0
7129425368501309053,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,76.0753947,1.0
7401725346777195758,50956,2015-01-01 00:31:51,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,288.0,1.0
6001751743692141886,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,38.57040449,1.0
1244388840622643566,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,79.79723725,1.0
734046531089850935,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,6.05347876,1.0
15750464414413608892,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,4.74208998,1.0
6010018331989737457,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,8.91034008,1.0
17164278879676275778,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,50.03613188,1.0
9652207416192147183,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,39.84925951,1.0
14121167977874985846,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,28.15895487,1.0
9272140041731937034,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,19.05324854,1.0
9390753751499386230,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,18.08068991,1.0
1323993218982423936,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,33.4815373,1.0
13542177551601790816,49536,2014-12-28 01:37:52,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,465.0,1.0
10384102333060929039,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,3.22550812,1.0
17810370055384091437,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,36.62730784,1.0
8049680530917647069,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,212.52455689,1.0
17306807815551067824,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,26.87709314,1.0
11457057581743838905,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,13.99408609,1.0
3401214293162193052,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,71.17037221,1.0
10310029349480768921,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,11.50573324,1.0
8190719834323383398,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,8.38768334,1.0
509763047079168357,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,40.71953431,1.0
14650147380851115281,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,28.15537345,1.0
7741302896271977862,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,12.98722394,1.0
1679854090407737447,48105,2014-12-24 01:09:26,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,391.0,1.0
2053365971779258266,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,46.64191617,1.0
294633728823919420,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,64.89008782,1.0
15386385341173120897,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,101.79863166,1.0
9809520027505722845,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,7.6816921,1.0
8284176861830224853,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,23.28712411,1.0
11525036054890863443,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,42.6812286,1.0
11578153469203753647,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,7.24141784,1.0
8732307189467177527,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,15.11872062,1.0
5714790552919469467,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,48.07993226,1.0
15423875112852727495,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,34.47982288,1.0
14468267946456337532,47029,2014-12-21 00:37:44,Ordinary Payment,S-XUUG-39MR-QUR4-3ZZJS,S-69YD-XX8Y-CR4G-GE2Y5,447.0,1.0
6901885320092469119,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,21.18261475,1.0
2912737130373938095,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,16.0657662,1.0
793155419590077283,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,11.46403824,1.0
10714362104084270667,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,25.11589346,1.0
50508849348434747,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,16.31546704,1.0
2312075717750437669,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,10.36330363,1.0
10172355112119345508,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XUUG-39MR-QUR4-3ZZJS,8.39284142,1.0
