ID,Height,timestamp,Type,From,To,Amount,Fee
7982055084228459539,623399,2019-05-22 04:51:51,Ordinary Payment,S-HJLH-FZ7S-W7C3-ART72,S-AARW-W462-A96W-CKMTN,0.64265,0.00735
13941131606869777971,575242,2019-01-07 10:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.0147
993789249571127748,575242,2019-01-07 10:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.00735
9960734771284329399,575241,2019-01-07 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.0294
16407759188068746678,575241,2019-01-07 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.02205
1844083866943010687,575241,2019-01-07 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.03675
9384591876428424836,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.0882
16577019212131060138,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.0735
17349274764933458325,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.0441
17506147177398589739,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.0588
1041638660362462661,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.05145
1517028793117992311,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.08085
7505819292848721607,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.06615
8311760858408867998,575240,2019-01-07 10:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJLH-FZ7S-W7C3-ART72,0.05,0.09555
