ID,Height,timestamp,Type,From,To,Amount,Fee
10475794013046911097,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.01854661,1.0
13381069103006415558,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.03216442,1.0
13957613162662569042,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.04508656,1.0
14148590665425930820,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.05817972,1.0
6540972925011723370,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.07113478,1.0
13638888255854868771,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.08414687,1.0
2086675163371770312,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.09722835,1.0
5252339337957109506,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.1104747,1.0
731027357289511083,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.12422921,1.0
2724897846088753976,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.14034321,1.0
11930060443061062203,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-E2GH-3MFG-5F9S-F5UZG,1.16842415,1.0
7354345207678777722,454588,2018-02-03 19:34:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E2GH-3MFG-5F9S-F5UZG,1.0,1.0
