ID,Height,timestamp,Type,From,To,Amount,Fee
5275125408668235313,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2W46-7VMY-ACPF-GML9Z,0.0,1.0
9367637584717249367,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Z66D-DMZC-W9W4-79DSR,62.74336283,1.0
9401804019714040020,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-C2B2-6Z2T-ENV9-ADECX,253.97345132,1.0
9661077204180529662,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-XXG7-D7Y9-P9AJ-HYYFX,126.48672566,1.0
9979794074867355741,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-UY5T-SS4S-4CJ2-977YD,62.74336283,1.0
10074624909406588292,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9EP6-BAQU-JZAK-32ZCK,190.23008849,1.0
10399066680294386820,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9Y58-R8ZV-6LTY-2YT6L,190.23008849,1.0
11505093801830739087,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-49RV-DYFL-F68B-DNV2W,190.23008849,1.0
12411845934199846556,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-AC5Z-ARMG-99PJ-C7LLM,126.48672566,1.0
12857435149188322760,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H2ZW-3H4D-RJBS-FCVGV,253.97345132,1.0
13105920326903654387,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KUXZ-YD7A-QFZZ-FWK6A,126.48672566,1.0
13352179434817380388,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JES7-EM5U-RNEZ-DHK6X,190.23008849,1.0
13378519573494248631,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SL6G-E5QL-DV45-BVM25,126.48672566,1.0
13757730900354809885,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GD4M-6MEY-3E9T-DKDZ9,126.48672566,1.0
14613821852798136228,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-J2TP-WPZQ-2VZZ-7XK2J,317.71681415,1.0
14692109061219983447,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-79CQ-P4YE-ED7U-DGFNK,126.48672566,1.0
15439707375165424169,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-HD9H-YLLT-5K99-G3CX8,62.74336283,1.0
15688779619438625702,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-N2EZ-AK4F-ZS62-C7VJF,126.48672566,1.0
15842061007284188705,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JDCL-WAKR-FSM2-8WDX4,62.74336283,1.0
16572048763716567429,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8SDU-VPKT-28KN-DX9NS,62.74336283,1.0
16839588442574297894,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-M3W7-ZYFU-TQLF-FZFLW,126.48672566,1.0
16938765806306220836,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-B6Y3-ECHJ-9CVC-EBCQC,62.74336283,1.0
17042005636138928066,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H4N7-J3Y7-Q8E6-CACJV,190.23008849,1.0
17482532309757815365,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9SJG-E2MJ-9RTG-AKP39,126.48672566,1.0
17811499690430995597,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-3RAA-2GRG-LDS6-FAN7A,62.74336283,1.0
18128460742610397085,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DKQF-47EK-78E5-ELQRF,126.48672566,1.0
18209488602156368791,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NMFZ-SC5T-XZUG-7Z7VM,62.74336283,1.0
399293982318059927,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ST5Q-VGPV-NV6W-6ABRW,126.48672566,1.0
669755763058804573,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PERP-V9WK-CYTC-3F9GR,62.74336283,1.0
1130858827206507190,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SRZC-DANL-QZ8R-EDBVF,253.97345132,1.0
1266374759166477456,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JAHT-8YU3-LE76-D7V6M,253.97345132,1.0
1618098608066331063,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-QWFZ-S2C5-MG69-GGQMB,62.74336283,1.0
1942848975112874215,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-75NU-EF5J-5GG3-CMTL4,126.48672566,1.0
2279445845391987168,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-WWXM-GUAC-QQSS-9V6WX,62.74336283,1.0
2796778877351058185,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KYP2-89ZJ-B9D2-6P3X3,62.74336283,1.0
2871108195893628939,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-TTCJ-7WLV-LUUB-FSD5P,62.74336283,1.0
2935036470824880226,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-BQKK-2U8V-APPH-3Z6G9,190.23008849,1.0
3857979131597638134,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ZCJ3-RUUY-SKLX-EYP2M,190.23008849,1.0
3889417622426000649,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2FTF-27XC-PRF5-EJFNS,62.74336283,1.0
5194900936266805821,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-79TH-X8MW-LAH9-CDVXT,62.74336283,1.0
5566991654582360172,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8SVL-79N4-LY7Z-9MK7K,62.74336283,1.0
5710640604081045571,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2S46-3LJT-FLP5-5CN9T,126.48672566,1.0
6092731531321431333,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-G9AN-74L2-QDJL-HDMYJ,190.23008849,1.0
6211672591154132907,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-6AA9-MA32-936T-ECJTK,62.74336283,1.0
6247708285886685895,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-QHCJ-9HB5-PTGC-5Q8J9,215.00000021,1.0
6442640555231506221,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NXAW-TLCW-7CLX-3SJVX,62.74336283,1.0
7001851978777212316,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-R8YY-S5XS-J4Z3-6629C,126.48672566,1.0
7022497004302513537,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-62KU-RCQ9-XJGP-C9C44,62.74336283,1.0
7086397021892188718,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GMB8-YAS7-8VCZ-GUTP8,126.48672566,1.0
10484095345594150180,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-6NMA-TET2-25NS-97C82,62.74336283,1.0
10650926423435482032,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ASJD-G4FK-JWM3-F98BD,126.48672566,1.0
10794502651485868500,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-BRU8-MJVB-TW43-AXFHP,62.74336283,1.0
13091451643793693473,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-27FK-R44G-FYUF-96A9W,126.48672566,1.0
13968958199323772310,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-LCWS-AMB6-LW6X-CWM42,62.74336283,1.0
14661082380374001255,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SBSC-6E54-4389-CZFZN,62.74336283,1.0
16879339536205883876,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CZVE-UQBH-BVM8-DU43E,190.23008849,1.0
18343468894870418963,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-S2TF-QR2E-3S26-5MTKQ,62.74336283,1.0
1006159586120419283,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RCEN-QV6Z-6GEJ-4QZVZ,190.23008849,1.0
2091196695164167890,75501,2015-03-10 15:47:29,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NFDU-CX9V-37Q4-CVPDP,253.97345132,1.0
9445589013255825631,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ST5Q-VGPV-NV6W-6ABRW,31.15625,1.0
10156587054614908383,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-79CQ-P4YE-ED7U-DGFNK,95.46875,1.0
12438176136375893404,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-49RV-DYFL-F68B-DNV2W,63.3125,1.0
13481971637833131048,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-QHCJ-9HB5-PTGC-5Q8J9,185.0,1.0
13545469260631718061,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NXAW-TLCW-7CLX-3SJVX,159.78125,1.0
14977334059857829885,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-BQKK-2U8V-APPH-3Z6G9,159.78125,1.0
15062605311280571949,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SL6G-E5QL-DV45-BVM25,95.46875,1.0
16462250502116807317,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H2ZW-3H4D-RJBS-FCVGV,63.3125,1.0
16968602233666948806,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-G9AN-74L2-QDJL-HDMYJ,288.40625,1.0
17038661762822860448,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GGXX-V7WN-KMMH-E5JER,159.78125,1.0
18381084872255995107,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SRZC-DANL-QZ8R-EDBVF,224.09375,1.0
1192883331289534702,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-HD9H-YLLT-5K99-G3CX8,31.15625,1.0
3660561346187941296,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GMB8-YAS7-8VCZ-GUTP8,224.09375,1.0
5203865259024270386,71744,2015-02-28 04:06:43,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8JK9-Y8MD-WWN9-HLYHH,31.15625,1.0
9357355687632376477,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-W4ME-N466-S6ZH-BHLYM,31.15625,1.0
9367353218458368292,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-6NMA-TET2-25NS-97C82,288.40625,1.0
9546660926268185263,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-TC3L-MT96-MV6G-BMRA3,31.15625,1.0
10034325888026602153,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-XR3U-HXLR-LSG7-89ARK,31.15625,1.0
10081130422272617832,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-88QE-SFZC-GHPS-AXTXN,31.15625,1.0
10097917203880846837,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GD3K-4BRH-JAD3-6BXPN,95.46875,1.0
10483585071927414355,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2EQE-FK8L-TYHQ-4C2V3,31.15625,1.0
10526976401283494656,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-X9RY-UTGN-G3XQ-9HYYH,63.3125,1.0
11373369525998899038,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-UY5T-SS4S-4CJ2-977YD,256.25,1.0
11396474672606200327,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Z66D-DMZC-W9W4-79DSR,63.3125,1.0
11637733149079044098,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GZEV-KRNX-NL2A-45Y3R,31.15625,1.0
11788756485340993312,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-K48W-F6TF-LQJW-FHR6A,31.15625,1.0
12085675918813032402,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-V85X-SV3P-P6HD-D9AQ7,31.15625,1.0
12127682967765086426,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8ETG-73X4-BVXK-F2WZG,31.15625,1.0
13005879547001041423,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PBUF-V3KL-CZ47-BSVAN,31.15625,1.0
13319445514503261234,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-AS8M-Q3AV-HEYE-9BWDA,63.3125,1.0
13827411044535629956,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9RL6-37B5-U5C2-DEYA5,31.15625,1.0
13855465377064512166,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Q8ZD-RFCM-WAFD-HPMQH,31.15625,1.0
13956631615795403665,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-69EX-ZYTF-PKXB-EZNM9,127.625,1.0
14033306353745464862,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-FLXP-KYSY-MC58-6ARYE,31.15625,1.0
14250330243549468321,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H4N7-J3Y7-Q8E6-CACJV,95.46875,1.0
14857901143134403975,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-6AA9-MA32-936T-ECJTK,63.3125,1.0
15162164557148742044,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2FTF-27XC-PRF5-EJFNS,95.46875,1.0
15411802204589093866,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ZCJ3-RUUY-SKLX-EYP2M,191.9375,1.0
16112220720516297126,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-EAJK-NA6G-GV7M-8Z8BE,127.625,1.0
16159948976105830762,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RCEN-QV6Z-6GEJ-4QZVZ,63.3125,1.0
16302015177562645727,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PERP-V9WK-CYTC-3F9GR,31.15625,1.0
16685765644559894118,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-H7LD-6BWC-UTEJ-EZRHC,31.15625,1.0
17294920761131199657,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RMSG-D2G6-TDSV-3APXU,31.15625,1.0
17526356073031171186,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9Y58-R8ZV-6LTY-2YT6L,63.3125,1.0
17583031578065465115,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-GD4M-6MEY-3E9T-DKDZ9,31.15625,1.0
17681497224542028265,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-XXG7-D7Y9-P9AJ-HYYFX,31.15625,1.0
17747904214947864445,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-FTMG-UHZR-8HL9-9YHNT,127.625,1.0
71381754070525582,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9SJG-E2MJ-9RTG-AKP39,63.3125,1.0
158892789085437401,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9EP6-BAQU-JZAK-32ZCK,159.78125,1.0
227941811604712906,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-R8YY-S5XS-J4Z3-6629C,127.625,1.0
563125838761473261,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RLAJ-X5V4-V7Y5-GC7V9,159.78125,1.0
766023033886867274,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-M3W7-ZYFU-TQLF-FZFLW,95.46875,1.0
1057399949775061281,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-5FYH-AFGZ-6U86-6K95Y,95.46875,1.0
1350850452897109574,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SBSC-6E54-4389-CZFZN,31.15625,1.0
1714796105409967860,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JES7-EM5U-RNEZ-DHK6X,320.5625,1.0
1878444518140450117,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-WTPC-PCCE-S79W-5CC92,31.15625,1.0
1887803118518944062,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-B6Y3-ECHJ-9CVC-EBCQC,95.46875,1.0
2345076312304004553,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CB7J-L5Q8-RRXP-BVCLK,127.625,1.0
2521238121765037734,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-3M9W-X55N-EV8V-DQ5U6,63.3125,1.0
3228052301877698947,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KUXZ-YD7A-QFZZ-FWK6A,95.46875,1.0
3557023198830286445,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-C2B2-6Z2T-ENV9-ADECX,127.625,1.0
3857916703601669149,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-N2EZ-AK4F-ZS62-C7VJF,31.15625,1.0
3977423220255174274,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-77TZ-ZGDH-8844-GLW9W,31.15625,1.0
4448897360987938753,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-28U3-JAEK-BFHM-HXEHF,63.3125,1.0
6365424072357259027,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-J6J3-NPJD-HM23-CJPC4,95.46875,1.0
6710559226331587051,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-8SVL-79N4-LY7Z-9MK7K,31.15625,1.0
6726131442869588772,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CZVE-UQBH-BVM8-DU43E,320.5625,1.0
6906029828048060105,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-LCWS-AMB6-LW6X-CWM42,95.46875,1.0
7048524451268509873,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-J2TP-WPZQ-2VZZ-7XK2J,288.40625,1.0
7239064198589096357,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-AC5Z-ARMG-99PJ-C7LLM,95.46875,1.0
7499417293936799319,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-ASJD-G4FK-JWM3-F98BD,127.625,1.0
7629103177760237032,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-79TH-X8MW-LAH9-CDVXT,159.78125,1.0
7848765775165727439,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-62KU-RCQ9-XJGP-C9C44,31.15625,1.0
8263444569663813017,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KVTM-H5MW-FKU3-87TKR,159.78125,1.0
9136550150737913627,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NFDU-CX9V-37Q4-CVPDP,31.15625,1.0
9249792232059884874,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-PERP-V9WK-CYTC-3F9GR,11.07366242,1.0
9392871473091899880,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-27FK-R44G-FYUF-96A9W,59.3683121,1.0
9782168024911091161,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-HQCB-JDQZ-5BPG-77PQS,11.07366242,1.0
9817608714212892996,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-NFUY-JZ7Q-3GP7-EGNVU,11.07366242,1.0
10045001029994308666,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-62KU-RCQ9-XJGP-C9C44,107.66296178,1.0
10050659050029639472,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-JES7-EM5U-RNEZ-DHK6X,228.39958598,1.0
10203304532669610623,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-RMSG-D2G6-TDSV-3APXU,59.3683121,1.0
10225852887617152770,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-G9AN-74L2-QDJL-HDMYJ,216.32592356,1.0
10827802618857703931,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-USCZ-35M8-AVHT-B5SS3,35.22098726,1.0
10868382119357784117,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-AC5Z-ARMG-99PJ-C7LLM,180.1049363,1.0
11131240472213678993,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-P29R-LNPB-6LHP-8WACZ,11.07366242,1.0
11802001243851743250,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SRZC-DANL-QZ8R-EDBVF,23.14732484,1.0
12327779441192139324,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-WTPC-PCCE-S79W-5CC92,119.7366242,1.0
12472286644073659808,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-DB9U-KP7S-XXK3-GTVMV,11.07366242,1.0
12565122580455675426,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-28U3-JAEK-BFHM-HXEHF,47.29464968,1.0
12576758152308179136,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KVTM-H5MW-FKU3-87TKR,59.3683121,1.0
13152949922501116395,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-HD9H-YLLT-5K99-G3CX8,59.3683121,1.0
13929484217708018482,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CJJ6-6FD7-34C2-HP2V5,23.14732484,1.0
14258929728095219488,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-6AA9-MA32-936T-ECJTK,59.3683121,1.0
14566689598125761244,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9Y58-R8ZV-6LTY-2YT6L,47.29464968,1.0
14621024838583162348,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-V95D-ZPRQ-NYQC-7J6HV,11.07366242,1.0
15065902699815615328,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-KUXZ-YD7A-QFZZ-FWK6A,107.66296178,1.0
15393299104318817158,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-SFMR-LGNW-XYQ2-D83KE,23.14732484,1.0
15432210390646743845,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-G57N-UM9G-9YGS-BTFXY,23.14732484,1.0
15438992350242396522,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-5GP3-4CWU-CXNM-BSUB6,180.1049363,1.0
15439589992408556530,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-LU8D-FBQ4-K5RQ-AGQCH,11.07366242,1.0
