ID,Height,timestamp,Type,From,To,Amount,Fee
10053715765036784091,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C3W5-M5NP-JQPB-3NX7B,1e-07,1.0
5796759792814335911,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3W5-M5NP-JQPB-3NX7B,1.0,1.0
4182804004129311204,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
6076507856427082126,359529,2017-05-13 13:34:13,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
6077438302205183122,354691,2017-04-30 00:17:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
7899535793380846882,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
16831693639481135332,347813,2017-04-10 18:37:39,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
5106801929641373255,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
13574228585242591317,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
8819043858597847754,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,2.0,1.0001
13667232010170091312,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
5201272357237919293,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
11338938900245499802,335553,2017-03-07 11:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
9341503561226771038,335250,2017-03-06 15:50:46,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-9AS9-H7SE-8AMA-HS76X,115.0,1.0
17242282233349222975,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,1.0,1.0
6893238798113642036,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,1.0,3.0
13949075678044149041,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,2.0,2.0
16833659268679782908,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,3.0,3.0
11780523492913933709,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,2.0,2.0
5664629309644032602,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,2.0,2.0
11434513580528899149,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
13501087890725504281,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,3.0,3.0
18189664198392366193,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,20.0,1.0
18186798245179151512,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,2.0,1.0
9970129993696182569,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,5.0,2.0
9306031731159506832,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,6.0,5.0
5365563451504636886,332711,2017-02-27 13:17:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
14982183989899290206,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,5.0,5.0
9441655016026415346,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,2.0,2.0
15345886433147208495,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,4.0,4.0
10975968076544773507,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
14614896747436871164,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C3W5-M5NP-JQPB-3NX7B,2.0,1.0
10197072835929081441,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
7150859100455533321,330604,2017-02-21 16:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
4587109451365627432,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,10.0,2.0
2104482879440916735,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,2.0,2.0
6253811402904569955,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,3.0,2.0
2473913690191861731,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,10.0,6.0
8906754085345479821,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,10.0,6.0
8268621028382512913,329176,2017-02-17 15:21:26,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
769802752172850465,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,6.0,6.0
9374430176550751544,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,5.0,1.0
1343621666967436250,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,5.0,1.0
7787433747213720061,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,12.0,1.0
17980670353783635625,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3W5-M5NP-JQPB-3NX7B,3.0,1.0
9756954295301654885,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,7.0,3.0
2183201146218392815,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,10.0,3.0
3341329408215417671,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,10.0,3.0
519209092168643333,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,20.0,1.0
17807098110931268163,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,10.0,1.0
8183659222419231579,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,15.0,1.0
16234968277169946790,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C3W5-M5NP-JQPB-3NX7B,10.0,1.0
4849107235885923135,324506,2017-02-04 14:41:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3W5-M5NP-JQPB-3NX7B,5.0,1.0
7018719574022618100,323790,2017-02-02 14:48:20,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
18366556799672144793,321368,2017-01-26 20:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3W5-M5NP-JQPB-3NX7B,5.0,1.0
4870668806022052489,321030,2017-01-25 21:12:31,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
5519200864352638025,321001,2017-01-25 19:24:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3W5-M5NP-JQPB-3NX7B,5.0,1.0
7480094569660229790,317828,2017-01-16 22:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,5.0,1.0
5707469549195721061,315274,2017-01-09 18:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3W5-M5NP-JQPB-3NX7B,5.0,1.0
