ID,Height,timestamp,Type,From,To,Amount,Fee
15406694249821140318,1170623,2023-07-23 22:12:36,Ordinary Payment,S-LPKN-G7LV-5QVG-C3ZHW,S-XYM6-U7BP-PHLK-3KZNN,4.20900123,0.01
18437694847054189318,1170200,2023-07-22 17:49:05,Token Transfer,S-LPKN-G7LV-5QVG-C3ZHW,S-H5WE-V6PQ-36QA-AAZQX,0.0,0.01
9153600144146985008,1170197,2023-07-22 17:38:49,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-LPKN-G7LV-5QVG-C3ZHW,0.0,0.0
7171187461041564295,1170196,2023-07-22 17:33:47,Token Transfer,S-LPKN-G7LV-5QVG-C3ZHW,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
3511108869967489136,1170195,2023-07-22 17:29:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1633993456403571029,1170194,2023-07-22 17:25:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17094303929469934329,1170193,2023-07-22 17:22:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8878423549923242625,1170192,2023-07-22 17:18:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8289651078855739031,1170191,2023-07-22 17:14:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1652174524898271714,1170190,2023-07-22 17:10:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7847307747063447088,1170188,2023-07-22 17:04:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3335199867734225160,1170187,2023-07-22 17:02:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2124335589868215599,1170186,2023-07-22 16:56:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6620478419515978654,1170185,2023-07-22 16:52:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16527919443739350493,1170184,2023-07-22 16:49:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7717688905317798615,1170183,2023-07-22 16:44:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11307312026409733561,1170182,2023-07-22 16:41:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12236130003201882898,1170181,2023-07-22 16:36:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3731655688502298881,1170180,2023-07-22 16:32:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1321834848097736591,1170179,2023-07-22 16:28:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6426841274960760244,1170178,2023-07-22 16:24:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13756510152836302168,1170177,2023-07-22 16:20:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
796065712188675323,1170176,2023-07-22 16:17:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1499447282209521584,1170175,2023-07-22 16:13:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14647891033371185050,1170174,2023-07-22 16:09:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5199616847531134571,1170173,2023-07-22 16:04:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5349702665763723775,1170172,2023-07-22 15:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
239197362118381370,1170171,2023-07-22 15:54:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1711035157001691418,1170170,2023-07-22 15:48:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3739740032072719169,1170169,2023-07-22 15:44:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16428971392089116640,1170168,2023-07-22 15:40:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14187457401732760347,1170167,2023-07-22 15:35:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2319315569013509297,1170166,2023-07-22 15:32:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5701058481285115099,1170165,2023-07-22 15:27:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6145768023353132044,1170164,2023-07-22 15:23:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7686379916704148271,1170163,2023-07-22 15:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3364726069864922823,1170162,2023-07-22 15:15:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10391082002187032890,1170161,2023-07-22 15:12:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13707595311265859521,1170160,2023-07-22 15:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9125829698235604152,1170159,2023-07-22 15:03:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10879804344950837191,1170158,2023-07-22 14:58:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1516874069016553534,1170157,2023-07-22 14:54:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6482744279959121302,1170156,2023-07-22 14:50:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18286015970615841388,1170155,2023-07-22 14:46:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4652724780453907654,1170154,2023-07-22 14:42:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11845008299100593157,1170153,2023-07-22 14:38:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1823138976653209117,1170151,2023-07-22 14:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
378083394405943110,1170150,2023-07-22 14:27:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
281811463015771713,1170149,2023-07-22 14:25:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6851300939313817173,1170148,2023-07-22 14:21:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2574214047029619512,1170147,2023-07-22 14:17:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2138457971356579963,1170146,2023-07-22 14:12:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13921472972969538110,1170145,2023-07-22 14:09:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9101516279778615106,1170144,2023-07-22 14:05:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
856986984460415903,1170143,2023-07-22 13:59:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6989618899920286688,1170142,2023-07-22 13:55:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13000499953782989172,1170141,2023-07-22 13:51:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7335537956768514422,1170140,2023-07-22 13:47:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16241387524887450203,1170139,2023-07-22 13:43:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3803847785275959424,1170138,2023-07-22 13:38:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18345140985049455864,1170137,2023-07-22 13:34:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4825166222401805575,1170136,2023-07-22 13:31:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4857263732264133615,1170135,2023-07-22 13:26:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8208793801744191657,1170134,2023-07-22 13:22:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13167750692644875375,1170133,2023-07-22 13:18:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6866754619940306500,1170132,2023-07-22 13:14:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18422468686282239973,1170131,2023-07-22 13:10:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15790492515451708939,1170130,2023-07-22 13:05:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17167256367465343679,1170129,2023-07-22 13:01:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7493434078225689262,1170128,2023-07-22 12:58:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13837316152468773645,1170127,2023-07-22 12:55:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16924989543802913662,1170126,2023-07-22 12:50:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5399963613318263888,1170125,2023-07-22 12:46:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6669024180032679627,1170124,2023-07-22 12:42:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13740754683912218066,1170123,2023-07-22 12:38:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15375571041348590863,1170122,2023-07-22 12:34:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12722094475997617653,1170121,2023-07-22 12:30:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9392374507452496651,1170120,2023-07-22 12:26:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3675089866070700832,1170119,2023-07-22 12:22:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5580440431272223615,1170118,2023-07-22 12:17:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5734669825913758317,1170117,2023-07-22 12:13:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13311610653047309567,1170116,2023-07-22 12:09:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6812909657963982975,1170115,2023-07-22 12:05:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3072628743864173598,1170114,2023-07-22 12:01:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1839574462891363876,1170113,2023-07-22 11:58:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11481090044114394366,1170112,2023-07-22 11:54:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1944245919443373978,1170111,2023-07-22 11:49:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9843649541831746930,1170110,2023-07-22 11:48:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17714589196997912084,1170109,2023-07-22 11:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1587008772064196368,1170108,2023-07-22 11:40:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13082645199755824764,1170107,2023-07-22 11:35:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13172589013506876341,1170106,2023-07-22 11:32:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9961914778481956797,1170105,2023-07-22 11:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15572945728656174465,1170104,2023-07-22 11:24:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17014797831132948516,1170103,2023-07-22 11:21:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3464605374550723488,1170102,2023-07-22 11:15:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10098274215724204111,1170101,2023-07-22 11:11:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15561434256101796762,1170100,2023-07-22 11:06:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4571385313704233342,1170099,2023-07-22 11:01:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2664377254489216341,1170098,2023-07-22 10:58:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
744776674116302478,1170097,2023-07-22 10:53:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1308958024056486839,1170096,2023-07-22 10:49:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17906377615106831809,1170095,2023-07-22 10:44:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2930467106734383747,1170094,2023-07-22 10:40:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15585061268058393192,1170093,2023-07-22 10:37:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18306613667576375465,1170092,2023-07-22 10:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10172728112533712249,1170090,2023-07-22 10:29:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13043181933938074667,1170089,2023-07-22 10:27:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10125025903396456222,1170088,2023-07-22 10:22:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7685494853338159950,1170087,2023-07-22 10:18:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17741938674819232480,1170086,2023-07-22 10:13:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3575706521205642289,1170085,2023-07-22 10:08:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
210084792195600945,1170084,2023-07-22 10:03:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18141727011052355243,1170083,2023-07-22 09:59:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12666143472249730959,1170081,2023-07-22 09:51:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2792124517602156129,1170080,2023-07-22 09:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8424366165208633846,1170079,2023-07-22 09:44:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17290825248368193063,1170078,2023-07-22 09:40:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2779435905263997945,1170077,2023-07-22 09:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8478760414824958531,1170076,2023-07-22 09:31:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8965554322198833239,1170075,2023-07-22 09:26:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4855184165817853608,1170074,2023-07-22 09:24:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13619570384363239116,1170073,2023-07-22 09:21:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1366895766684748165,1170072,2023-07-22 09:16:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10938990295434793210,1170071,2023-07-22 09:13:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7233473766411955178,1170070,2023-07-22 09:11:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1099578456697616628,1170069,2023-07-22 09:06:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1123509211635938714,1170068,2023-07-22 09:02:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14853609146971468708,1170067,2023-07-22 08:57:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4837575961018001877,1170066,2023-07-22 08:53:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11435758965138719987,1170065,2023-07-22 08:50:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11483954988688834048,1170064,2023-07-22 08:47:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6778081078137251724,1170063,2023-07-22 08:46:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
639625639235982477,1170062,2023-07-22 08:41:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5182280801725771251,1170061,2023-07-22 08:37:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5635565536999590562,1170060,2023-07-22 08:32:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
308090354432374848,1170059,2023-07-22 08:29:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3272562933812556996,1170058,2023-07-22 08:25:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12260684718069131652,1170057,2023-07-22 08:21:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4454287362503630102,1170056,2023-07-22 08:18:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15919914144910399912,1170055,2023-07-22 08:14:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17639796115464554379,1170054,2023-07-22 08:09:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9976243079293962106,1170053,2023-07-22 08:04:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7396041316232134231,1170052,2023-07-22 08:00:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2981811052913019562,1170051,2023-07-22 07:57:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6018085766875513036,1170050,2023-07-22 07:54:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16194860193372363562,1170049,2023-07-22 07:51:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14270419219156063333,1170048,2023-07-22 07:46:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5786208860162107750,1170047,2023-07-22 07:43:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17820990542525918088,1170046,2023-07-22 07:40:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13006584376610430703,1170045,2023-07-22 07:37:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12322951599981753672,1170044,2023-07-22 07:33:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12289058897807272240,1170043,2023-07-22 07:28:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14598488261136957764,1170042,2023-07-22 07:23:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12074796947155091948,1170041,2023-07-22 07:20:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18105884175502346404,1170040,2023-07-22 07:15:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17879463184101367701,1170039,2023-07-22 07:11:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7770690716541585937,1170038,2023-07-22 07:06:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5030961587335902512,1170037,2023-07-22 07:04:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15527271252159588472,1170036,2023-07-22 06:59:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17872342467113784851,1170035,2023-07-22 06:54:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9899614498276838783,1170034,2023-07-22 06:52:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14664038020197833046,1170033,2023-07-22 06:48:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12877307269343743455,1170032,2023-07-22 06:43:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17040509458024162569,1170031,2023-07-22 06:37:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1207732606038487718,1170030,2023-07-22 06:33:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7772584805303505942,1170029,2023-07-22 06:29:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8617036265855188190,1170028,2023-07-22 06:25:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11354683656909560120,1170027,2023-07-22 06:22:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
878103432972545976,1170026,2023-07-22 06:18:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5936986640421986527,1170025,2023-07-22 06:14:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3199628057376370662,1170024,2023-07-22 06:10:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11343482390080483418,1170023,2023-07-22 06:05:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9266338913116925856,1170022,2023-07-22 06:03:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15990640648379328876,1170021,2023-07-22 06:01:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7658067499549910066,1170020,2023-07-22 05:57:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11512581562736180315,1170019,2023-07-22 05:52:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8201278481844163847,1170018,2023-07-22 05:48:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2722746735176524021,1170017,2023-07-22 05:44:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5524036731715759131,1170016,2023-07-22 05:40:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13086140547854279725,1170015,2023-07-22 05:36:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8434839288202923081,1170014,2023-07-22 05:32:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13867843470329923044,1170013,2023-07-22 05:26:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6155019459214887991,1170012,2023-07-22 05:22:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4537689019181764393,1170011,2023-07-22 05:18:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14773984432370902304,1170010,2023-07-22 05:15:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16459887650965175828,1170009,2023-07-22 05:10:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17219038790400507524,1170007,2023-07-22 05:04:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11169720744078304840,1170006,2023-07-22 05:03:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8191457858291349510,1170005,2023-07-22 04:59:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6921115505646858269,1170004,2023-07-22 04:54:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14110593772119215867,1170003,2023-07-22 04:50:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8955635612603710143,1170002,2023-07-22 04:46:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18038822900627843517,1170001,2023-07-22 04:43:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13644975314880069438,1170000,2023-07-22 04:40:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6940748628904596089,1169999,2023-07-22 04:36:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11018195839413345122,1169998,2023-07-22 04:32:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12793282776595462850,1169997,2023-07-22 04:29:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10690411509168221000,1169996,2023-07-22 04:25:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5470272070273696236,1169995,2023-07-22 04:21:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8016708452213232854,1169994,2023-07-22 04:15:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1496466546811485120,1169993,2023-07-22 04:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
105149656592683430,1169992,2023-07-22 04:07:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3406912793991936239,1169991,2023-07-22 04:03:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13952221582810036888,1169990,2023-07-22 03:59:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8747936959076831857,1169989,2023-07-22 03:53:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17116139631307079934,1169988,2023-07-22 03:49:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14125011163421224274,1169987,2023-07-22 03:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13551889440409688760,1169986,2023-07-22 03:39:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14938031768020030299,1169985,2023-07-22 03:36:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
