ID,Height,timestamp,Type,From,To,Amount,Fee
13014117813652107417,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCR3-Z4HR-6CRJ-H5AKW,0.0,1.0
9711590063595312872,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCR3-Z4HR-6CRJ-H5AKW,0.0,1.0
7365619170346251939,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCR3-Z4HR-6CRJ-H5AKW,0.0,1.0
13883850935889210597,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCR3-Z4HR-6CRJ-H5AKW,0.0,1.0
17320455766333688679,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UCR3-Z4HR-6CRJ-H5AKW,0.0,1.0
9761120297158092643,42985,2014-12-09 16:56:39,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,13799.0,1.0
12307305978530234919,42983,2014-12-09 16:52:22,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,13800.0,1.0
5416599958080274634,42242,2014-12-07 14:43:58,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
9075164453075129866,42241,2014-12-07 14:33:38,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,10000.0,1.0
3293073229014093527,41637,2014-12-05 22:31:21,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
7387874753536759600,41633,2014-12-05 22:19:35,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,7200.0,1.0
9832715690675813465,40780,2014-12-03 13:03:54,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,8399.0,1.0
5877259862165775967,40779,2014-12-03 12:48:14,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,8400.0,1.0
15449669097215891291,40228,2014-12-01 23:18:02,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
6659308806825375602,40226,2014-12-01 23:12:19,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,7000.0,1.0
14465065515910836944,39335,2014-11-29 11:43:48,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
11015801592176279260,39333,2014-11-29 11:40:12,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5900.0,1.0
1299506411994147178,39073,2014-11-28 17:57:00,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
11969887120897113642,39070,2014-11-28 17:40:22,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5400.0,5.0
7082813858837918578,38058,2014-11-25 22:19:14,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
14264630028445221858,38055,2014-11-25 21:53:54,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5100.0,5.0
2532030265268983030,37357,2014-11-23 22:59:24,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
15646007948305540556,37353,2014-11-23 22:45:41,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,8300.0,8.0
12962918452629116588,36840,2014-11-22 12:40:56,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
14554562811576650941,36839,2014-11-22 12:36:39,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5800.0,1.0
8268256911663796368,36193,2014-11-20 17:17:03,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
24005193649945923,36192,2014-11-20 17:07:45,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,6000.0,1.0
1718723260391516841,35504,2014-11-18 19:02:59,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
12735705509561870374,35493,2014-11-18 17:52:23,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,6200.0,1.0
17382542136988954945,35133,2014-11-17 17:56:48,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7809544000146389869,35132,2014-11-17 17:36:56,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,3000.0,1.0
12873920361812374050,34732,2014-11-16 14:32:56,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
15089686381689489976,34727,2014-11-16 14:21:38,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,3900.0,1.0
3567335528974725782,34358,2014-11-15 13:40:13,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
7160381464093286801,34355,2014-11-15 13:35:51,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,2500.0,1.0
13462739947627529742,34077,2014-11-14 18:31:56,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
3817753189155968263,34076,2014-11-14 18:29:02,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,2600.0,1.0
12212127876749888594,33709,2014-11-13 18:10:02,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
15561506217449548080,33708,2014-11-13 18:06:42,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,2600.0,1.0
64077521033570392,33490,2014-11-13 03:38:31,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
10959980479969023619,33417,2014-11-12 22:29:12,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,1700.0,1.0
1353955163370369422,32672,2014-11-10 20:49:40,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
2883374393191317614,32669,2014-11-10 20:45:59,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,1100.0,1.0
10440317820361036444,32361,2014-11-10 00:02:34,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
8044408892428898649,32360,2014-11-09 23:56:21,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,3900.0,1.0
7206408256378605644,31589,2014-11-07 19:51:15,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
9321360038292155664,31588,2014-11-07 19:47:46,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5100.0,1.0
13154722433047789802,30410,2014-11-04 12:58:23,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
12376733576349109021,30406,2014-11-04 12:45:23,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,4100.0,1.0
5055095206010430939,29646,2014-11-02 09:31:05,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
14918342838142483930,29645,2014-11-02 09:28:59,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,2550.0,1.0
14487076673768229670,29197,2014-11-01 03:25:51,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
6808196356271457,29058,2014-10-31 18:08:22,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,5200.0,1.0
608833445203293638,27902,2014-10-28 12:47:10,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
11369328387810664222,27901,2014-10-28 12:45:12,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,3300.0,1.0
10908710583568283603,26762,2014-10-25 08:09:57,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
15344095416306898954,26759,2014-10-25 08:06:05,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,3200.0,1.0
16727078334447147156,25501,2014-10-21 19:21:42,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
16356116272683069638,25500,2014-10-21 19:19:17,Ordinary Payment,S-RSKH-GTZE-GUZD-4BCR7,S-UCR3-Z4HR-6CRJ-H5AKW,3800.0,1.0
8864211198116299220,24355,2014-10-18 15:08:15,Ordinary Payment,S-UCR3-Z4HR-6CRJ-H5AKW,S-R8SQ-TUEM-DTHQ-7ATA3,145452.29492062,1.0
8987544382143594211,24353,2014-10-18 14:59:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UCR3-Z4HR-6CRJ-H5AKW,145453.29492062,1.0
