ID,Height,timestamp,Type,From,To,Amount,Fee
12331837452950771113,395152,2017-08-21 14:18:41,Ordinary Payment,S-S6XB-DRQS-4JRQ-HDYF5,S-R8SQ-TUEM-DTHQ-7ATA3,259699.8,1.0
17554802316666819889,395144,2017-08-21 13:23:05,Ordinary Payment,S-TEAM-DYKP-CM8B-BPG7R,S-S6XB-DRQS-4JRQ-HDYF5,70783.8,1.0
7498124990430510333,395144,2017-08-21 13:23:05,Ordinary Payment,S-BASE-GKHT-JZSR-625J3,S-S6XB-DRQS-4JRQ-HDYF5,110774.0,1.0
8842224125217787058,395143,2017-08-21 13:14:10,Ordinary Payment,S-TEAM-46WR-7CLR-5D6VF,S-S6XB-DRQS-4JRQ-HDYF5,78143.0,1.0
8209630107641115883,395136,2017-08-21 12:36:11,Ordinary Payment,S-S6XB-DRQS-4JRQ-HDYF5,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2004570242161893065,395119,2017-08-21 11:58:18,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-S6XB-DRQS-4JRQ-HDYF5,13.0,1.0
5539013136360142977,395109,2017-08-21 10:49:47,Ordinary Payment,S-S6XB-DRQS-4JRQ-HDYF5,S-R8SQ-TUEM-DTHQ-7ATA3,86104.0,1.0
17189095710365540480,395105,2017-08-21 10:21:25,Ordinary Payment,S-ABCD-NCW6-X9UR-9LFUL,S-S6XB-DRQS-4JRQ-HDYF5,26.0,1.0
14825589510288205591,395104,2017-08-21 10:15:44,Ordinary Payment,S-BANK-YCBB-4HSP-G63HQ,S-S6XB-DRQS-4JRQ-HDYF5,86079.0,1.0
14973680633550911883,359804,2017-05-14 07:41:05,Ordinary Payment,S-S6XB-DRQS-4JRQ-HDYF5,S-R8SQ-TUEM-DTHQ-7ATA3,10764.0,1.0
12449254072298521524,359786,2017-05-14 06:41:10,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-S6XB-DRQS-4JRQ-HDYF5,10765.0,1.0
12572776095850236521,359118,2017-05-12 09:35:07,Ordinary Payment,S-S6XB-DRQS-4JRQ-HDYF5,S-R8SQ-TUEM-DTHQ-7ATA3,20420.0,1.0
5225314996119611499,359116,2017-05-12 09:31:46,Ordinary Payment,S-BANK-A5D9-KEZJ-4QYFB,S-S6XB-DRQS-4JRQ-HDYF5,20421.0,1.0
10616775863613823086,358822,2017-05-11 13:48:07,Ordinary Payment,S-S6XB-DRQS-4JRQ-HDYF5,S-R8SQ-TUEM-DTHQ-7ATA3,70785.0,1.0
5819421322119530876,358817,2017-05-11 13:32:03,Ordinary Payment,S-TEAM-DYKP-CM8B-BPG7R,S-S6XB-DRQS-4JRQ-HDYF5,70786.0,1.0
7394514156260691733,357427,2017-05-07 15:59:07,Ordinary Payment,S-S6XB-DRQS-4JRQ-HDYF5,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
4761116490619001117,357425,2017-05-07 15:46:33,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-S6XB-DRQS-4JRQ-HDYF5,180.0,1.0
