ID,Height,timestamp,Type,From,To,Amount,Fee
17265610165445759067,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.43889785,1.0
9103663934934560973,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.19508735,1.0
12880861000162373908,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.54083693,1.0
3780955104340859581,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.03768608,1.0
8009341181241327728,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.73416826,1.0
6561364694204176661,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.53165117,1.0
10477105203818535897,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,1.49726311,1.0
6988622743290348681,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.34637787,1.0
10134911267756296748,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.15637659,1.0
697838775972610415,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.19351084,1.0
11690237609235771006,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.80584665,1.0
13634555436336239767,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.19537455,1.0
9091719832596949013,471663,2018-03-23 13:31:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.19317931,1.0
1021254391852220855,470877,2018-03-21 08:19:20,Ordinary Payment,S-AX4H-HGL7-CFLL-8DAXW,S-JYKE-HMTY-AQ2R-H9S23,1.0,1.0
7402417287012677976,470716,2018-03-20 21:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-JYKE-HMTY-AQ2R-H9S23,0.11602968,1.0
6714939090809288721,469359,2018-03-17 02:39:29,Reward Recipient Assignment,S-JYKE-HMTY-AQ2R-H9S23,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3208758753902741848,469357,2018-03-17 02:38:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JYKE-HMTY-AQ2R-H9S23,1.0,1.0
