ID,Height,timestamp,Type,From,To,Amount,Fee
10471040997903018311,779812,2020-08-01 11:59:46,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
9318171046631046300,734962,2020-03-29 07:42:26,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-TLHR-49PM-AAUX-FU6J4,3.0,0.00735
5483634353649068305,734778,2020-03-28 19:38:17,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-QQBX-TGZW-AWJS-44B69,8.0,0.0588
104940816278231510,734030,2020-03-26 17:10:43,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-KTM6-ECPC-7SBR-AD25T,16.0,0.0441
11087523640565574291,732350,2020-03-22 00:18:09,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-VEHN-YMTD-6JM5-H33KH,24.0,0.0147
8092561176147300263,732162,2020-03-21 11:44:37,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-E8PY-EE3P-A4KT-2EPYJ,4.0,0.0588
5465371247574251573,731016,2020-03-18 06:47:59,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-4TVP-XRS7-LKWE-53MRT,4.0,0.05145
4448564422176355452,730692,2020-03-17 09:28:14,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0147
5824811581157106177,730261,2020-03-16 04:08:49,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0147
3643022431892013367,729215,2020-03-13 06:07:41,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-5F87-92JD-KRVV-4WCQY,1.0,0.02205
14637711939449845648,728931,2020-03-12 10:50:40,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-8P2R-X3LK-QHWB-8H5R4,2.0,0.0147
15458346408088561105,727657,2020-03-08 21:07:38,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-VEHN-YMTD-6JM5-H33KH,2.0,0.0441
11637201427228857432,727068,2020-03-07 05:33:11,Ordinary Payment,S-WYKT-KYK5-FCZS-AUWDS,S-VEHN-YMTD-6JM5-H33KH,2.0,0.0441
15713453436744966641,725875,2020-03-03 21:31:22,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-VEHN-YMTD-6JM5-H33KH,5.0,0.0441
6590219589018322071,725818,2020-03-03 17:54:01,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-RX6P-PD86-ZEFX-4XKZS,2.0,0.0294
9732650134036183584,725301,2020-03-02 07:00:42,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-ZHDE-62JL-Q9BU-5E6M9,7.0,0.0441
11996867915865636344,725029,2020-03-01 12:43:18,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-VEHN-YMTD-6JM5-H33KH,2.0,0.02205
4584232560553879489,724114,2020-02-27 23:21:14,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-VEHN-YMTD-6JM5-H33KH,9.0,0.0441
7600381165279046625,724090,2020-02-27 21:33:04,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-FBNP-Z2WV-4ZEP-A4S8X,1.0,0.0294
6585233184824736001,723665,2020-02-26 17:27:41,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-JVES-GFJ5-JAFF-3W3LV,24.0,0.0441
9121923644203415398,723430,2020-02-26 01:29:10,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-VEHN-YMTD-6JM5-H33KH,6.0,0.0294
2672100488168741084,723114,2020-02-25 04:24:12,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-VEHN-YMTD-6JM5-H33KH,19.0,0.0147
14029985990461554106,722954,2020-02-24 17:14:34,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
11767646701475741371,722757,2020-02-24 04:11:56,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0294
4300985060541165275,721601,2020-02-20 22:59:23,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0588
4999848291424731835,719159,2020-02-14 02:33:42,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-Z4FY-47H7-KLGH-857ZW,1.0,0.02205
716653717577705089,718657,2020-02-12 17:13:13,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-2FZS-YXRH-FF56-8KZNM,1.0,0.05145
16644645703835939545,716308,2020-02-06 03:21:19,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-VEHN-YMTD-6JM5-H33KH,2.0,0.0588
16168652011532912743,716009,2020-02-05 07:10:21,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-7LTN-ETUV-FE2K-ESL9Y,1.0,0.0588
16366364107123153128,714887,2020-02-02 03:52:10,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-VEHN-YMTD-6JM5-H33KH,1.0,0.03675
17297935821123771736,712963,2020-01-27 18:34:57,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-RFTZ-Q5VK-UT4P-DG5WP,10.0,0.05145
6071868408222680725,712627,2020-01-26 20:01:48,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-EPP6-ZCYE-WRGS-2XP8N,2.0,0.0294
1096634200829457787,712204,2020-01-25 15:23:53,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-VEHN-YMTD-6JM5-H33KH,5.0,0.0441
10833132703905516258,711326,2020-01-23 04:20:28,Ordinary Payment,S-89D6-R8RK-K8Z8-F2HBZ,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0441
4570712939349855867,711020,2020-01-22 08:13:58,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-VEHN-YMTD-6JM5-H33KH,3.0,0.0147
17270290648617863447,710847,2020-01-21 20:42:56,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-PK9N-Q4QC-YP9T-FUTR2,7.0,0.02205
8915821338088452840,710670,2020-01-21 08:56:25,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-VEHN-YMTD-6JM5-H33KH,1.0,0.03675
547172751461576284,710263,2020-01-20 05:42:02,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-VEHN-YMTD-6JM5-H33KH,1.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEHN-YMTD-6JM5-H33KH,10.0,0.0588
