ID,Height,timestamp,Type,From,To,Amount,Fee
2381324671354868215,780095,2020-08-02 06:48:06,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-4Y3L-HTP3-9HX5-2QU9P,12.3385,0.02205
3964530630744620064,740810,2020-04-14 16:36:40,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.05145
6957775417689053825,739193,2020-04-10 03:47:34,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-GLEP-9RR3-LQU8-EU8JN,2.0,0.0441
16146911545270454766,738465,2020-04-08 02:57:58,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-GLEP-9RR3-LQU8-EU8JN,8.0,0.02205
13125321609910712359,738452,2020-04-08 01:57:17,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
10506105951002914092,735897,2020-03-31 22:18:24,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0588
14724790261471995428,735415,2020-03-30 14:13:03,Ordinary Payment,S-6AJU-VGJK-H4JG-FFJCH,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.0588
3404319275147328746,734950,2020-03-29 07:03:10,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.02205
6350094239048092808,732673,2020-03-22 21:52:56,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-B4KA-BVEP-B9WH-3FX9J,3.0,0.0441
11643102563659728770,732600,2020-03-22 17:22:50,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-QPTU-ZW4B-53KE-3UK2D,3.0,0.05145
17444478060515403916,731680,2020-03-20 03:24:21,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-R7EP-YT97-KU7Z-9A82B,3.0,0.02205
11465526661939006893,731350,2020-03-19 05:23:41,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-PQHL-E6VK-BBR5-4VDYH,2.0,0.05145
1975401775662837653,730674,2020-03-17 08:06:18,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-GLEP-9RR3-LQU8-EU8JN,9.0,0.02205
14708348732887355402,730222,2020-03-16 01:36:10,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-GLEP-9RR3-LQU8-EU8JN,2.0,0.0588
12157677031579796708,729241,2020-03-13 07:37:27,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-D4UV-33T8-346Z-GRRHG,18.0,0.05145
5724912232547802896,728319,2020-03-10 18:06:40,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-6JKZ-PBJF-X3VF-BBDH4,9.0,0.0588
15907397973591000030,728034,2020-03-09 22:34:59,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-GLEP-9RR3-LQU8-EU8JN,19.0,0.03675
10136860069057764192,726614,2020-03-05 23:41:56,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-GLEP-9RR3-LQU8-EU8JN,2.0,0.03675
7477617166966485448,726277,2020-03-05 00:45:39,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-6BYD-GJN8-N4LS-CSKAV,25.0,0.0441
16153989255757808717,723503,2020-02-26 05:58:27,Ordinary Payment,S-DLRM-VJXG-4FBV-7WA7M,S-GLEP-9RR3-LQU8-EU8JN,1.0,0.03675
1934190108019752995,721451,2020-02-20 12:17:57,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-GLEP-9RR3-LQU8-EU8JN,6.0,0.05145
16294762920720867322,721141,2020-02-19 15:33:21,Ordinary Payment,S-CGEV-PGJA-AFLC-54PGK,S-GLEP-9RR3-LQU8-EU8JN,4.0,0.05145
3921953451420288670,720741,2020-02-18 12:54:40,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-HE6N-TAYV-9UQ4-4WA3Y,10.0,0.0441
2816027441305290911,719025,2020-02-13 17:53:25,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-GLEP-9RR3-LQU8-EU8JN,6.0,0.00735
7195832407478126808,717993,2020-02-10 20:01:30,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-RU4A-TY59-CQGM-5PYRD,11.0,0.0294
11152320332323951216,716979,2020-02-07 23:59:21,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-9E9G-G7LZ-84BM-C6ZPZ,6.0,0.05145
14500691088775792589,716495,2020-02-06 15:26:27,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-GLEP-9RR3-LQU8-EU8JN,7.0,0.0147
12782752285111832399,715230,2020-02-03 02:30:51,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-SPFA-EQLE-9LK8-HUC5P,1.0,0.02205
11970078385836650975,715104,2020-02-02 18:21:46,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-GLEP-9RR3-LQU8-EU8JN,31.0,0.05145
6064395679570690958,714882,2020-02-02 03:37:40,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-UM7W-7X25-2U9F-HD2WS,4.0,0.00735
17775696303029605216,714227,2020-01-31 07:10:57,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-SSEP-DHAH-AAWG-AJFJZ,5.0,0.0294
13852094724580795209,713886,2020-01-30 08:21:49,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-GLEP-9RR3-LQU8-EU8JN,9.0,0.05145
1639812691183127657,713027,2020-01-27 22:25:21,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-GLEP-9RR3-LQU8-EU8JN,3.0,0.0294
1496709856521293408,712949,2020-01-27 17:33:15,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-9Z7X-RRPA-UTZY-AA3DV,7.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GLEP-9RR3-LQU8-EU8JN,10.0,0.0735
