ID,Height,timestamp,Type,From,To,Amount,Fee
9640585404209631853,345618,2017-04-04 15:05:16,Ordinary Payment,S-JW7X-6CPB-4JLA-6PGB7,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
6127738419973952376,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JW7X-6CPB-4JLA-6PGB7,2.0,1.0001
55019827897814708,342786,2017-03-27 17:17:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JW7X-6CPB-4JLA-6PGB7,5.0,1.0
16999664530116326487,342675,2017-03-27 09:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW7X-6CPB-4JLA-6PGB7,3.0,1.0
6630550860111269157,342652,2017-03-27 07:55:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JW7X-6CPB-4JLA-6PGB7,5.0,1.0
14686935696975229436,339663,2017-03-18 23:27:08,Ordinary Payment,S-JW7X-6CPB-4JLA-6PGB7,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
5690482067397369622,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JW7X-6CPB-4JLA-6PGB7,5.0,1.0
10662066678483138679,338640,2017-03-16 02:51:22,Ordinary Payment,S-JW7X-6CPB-4JLA-6PGB7,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
13852835571924382066,338631,2017-03-16 02:21:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JW7X-6CPB-4JLA-6PGB7,3.0,1.0
563618114407918470,338631,2017-03-16 02:21:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JW7X-6CPB-4JLA-6PGB7,5.0,1.0
