ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYMR-JJN2-ZYSH-9XBTT,1e-08,0.3675
15847061152251430967,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
12864855150633707888,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
9496536154846468448,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
9913035662241436068,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
11684943432097796645,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYMR-JJN2-ZYSH-9XBTT,1.0,1.0
12856163237127722993,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYMR-JJN2-ZYSH-9XBTT,1.0,1.0
16275034688696659700,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
15037965878886464041,7717,2014-09-02 03:21:28,Arbitrary Message,S-9BYK-DK22-635U-ERNPA,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
13925031206100349958,7631,2014-09-01 21:02:28,Reward Recipient Assignment,S-HY2V-AL7X-EN6T-DD8SN,S-MYMR-JJN2-ZYSH-9XBTT,0.0,1.0
753024695341100146,7628,2014-09-01 20:49:47,Alias Assignment,S-MYMR-JJN2-ZYSH-9XBTT,,0.0,1.0
11505910098250757071,7625,2014-09-01 20:46:36,Ordinary Payment,S-MYMR-JJN2-ZYSH-9XBTT,S-9BYK-DK22-635U-ERNPA,1.0,1.0
15229519823167191653,7625,2014-09-01 20:46:36,Arbitrary Message,S-MYMR-JJN2-ZYSH-9XBTT,S-9BYK-DK22-635U-ERNPA,0.0,1.0
7918268467976741066,7400,2014-09-01 05:37:04,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-MYMR-JJN2-ZYSH-9XBTT,49.0,1.0
