ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J36Z-9EUR-FMHM-24VJU,1e-08,0.1764
18100800297570137894,286411,2016-10-20 23:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,1.98757615,1.0
7988096079069994023,286037,2016-10-19 21:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,0.14701412,1.0
1490740312459235176,285625,2016-10-18 18:30:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,3.7794957,1.0
4702403027042159896,285261,2016-10-17 18:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,3.0332515,1.0
3803882103726225987,284899,2016-10-16 17:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,0.40999776,1.0
13763792266533779150,284541,2016-10-15 17:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,1.33939601,1.0
5201192532010166477,284184,2016-10-14 17:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,0.49363191,1.0
16065734958028565942,283825,2016-10-13 17:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,0.77158302,1.0
9980038170472058343,283417,2016-10-12 14:21:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,0.41785347,1.0
4984775078516906255,283057,2016-10-11 14:18:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J36Z-9EUR-FMHM-24VJU,1.92925735,1.0
2145087871299142048,282409,2016-10-09 18:35:27,Reward Recipient Assignment,S-J36Z-9EUR-FMHM-24VJU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16292604344407559159,282048,2016-10-08 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J36Z-9EUR-FMHM-24VJU,5.0,1.0
