ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BAMB-GK26-YA3U-9VNR6,1e-08,0.27195
7899778193320866879,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
11600281460707648024,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
5463156707928733450,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
7097477815097337467,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAMB-GK26-YA3U-9VNR6,2.0,1.0001
5989024497193238966,342918,2017-03-28 01:30:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
13221864431489811744,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
1470502378184566645,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
9816300278695304126,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
3395085565289191446,333586,2017-03-01 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
11279016122653402223,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
1464621325388205115,332196,2017-02-26 02:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
1948524250032016626,332196,2017-02-26 02:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
17598591532361565040,332194,2017-02-26 02:21:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
11164089726371217468,331434,2017-02-23 23:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
18353108471548623886,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
17265340170777372807,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
3400560295904678790,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAMB-GK26-YA3U-9VNR6,3.0,1.0
