ID,Height,timestamp,Type,From,To,Amount,Fee
4007084281511321262,780902,2020-08-04 12:35:11,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-4Y3L-HTP3-9HX5-2QU9P,5.50755,0.00735
10996847278305709924,741058,2020-04-15 08:59:57,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-JRCN-6E8H-NYYM-6UBWL,2.0,0.0147
17171774339912156614,739357,2020-04-10 14:52:22,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-8EWU-X6P6-P9Q6-HB5UJ,5.0,0.02205
8071652166588770771,737494,2020-04-05 09:48:32,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-JRCN-6E8H-NYYM-6UBWL,3.0,0.03675
18299147063119062683,737416,2020-04-05 04:52:24,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-FJ9Z-6F4K-DZKU-3A97Z,5.0,0.02205
14454973394767352542,737241,2020-04-04 16:21:26,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-GS5N-X4ML-FLAB-8T3RF,4.0,0.05145
12670580895995219577,735745,2020-03-31 12:20:09,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-JRCN-6E8H-NYYM-6UBWL,2.0,0.03675
14291608530678518291,735109,2020-03-29 18:01:30,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-TPSN-5MHS-X53K-2BEVX,5.0,0.0588
9549265027580823973,734585,2020-03-28 06:50:36,Ordinary Payment,S-GKW9-W6SZ-CTNT-2268J,S-JRCN-6E8H-NYYM-6UBWL,16.0,0.02205
9083389416985170566,732908,2020-03-23 13:42:59,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-G5Y4-XMGC-XZMP-8HAUQ,29.0,0.0588
10974347530541205464,732832,2020-03-23 08:27:02,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-G5DG-YL92-ACG5-BABNA,5.0,0.0294
8233663647409990632,732781,2020-03-23 05:16:44,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-JRCN-6E8H-NYYM-6UBWL,8.0,0.02205
12548770986051250811,732350,2020-03-22 00:18:09,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-ZHWR-N28J-9WUE-8E7KG,13.0,0.0147
13784879761497710118,732314,2020-03-21 22:06:39,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-JRCN-6E8H-NYYM-6UBWL,2.0,0.03675
124616613245847545,731634,2020-03-20 00:32:51,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-JRCN-6E8H-NYYM-6UBWL,37.0,0.0588
178845566383142680,723314,2020-02-25 17:40:32,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-62Q9-URK8-94HJ-HDYFH,1.0,0.03675
3377511918009835573,720035,2020-02-16 13:31:19,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-JRCN-6E8H-NYYM-6UBWL,1.0,0.0147
16340953235358520963,719883,2020-02-16 03:07:54,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-V9CE-FZ23-ZKM6-2TX4Z,1.0,0.0441
16999063954657308105,718827,2020-02-13 04:36:02,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-PS6B-S2VN-DQDZ-2V497,6.0,0.00735
9207684254934878360,718476,2020-02-12 05:02:57,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-JRCN-6E8H-NYYM-6UBWL,1.0,0.00735
17500213835422552536,717195,2020-02-08 14:23:54,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.03675
12856425831676584510,714711,2020-02-01 15:39:54,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-4H2A-9MRE-FK6R-2R3DM,16.0,0.03675
14221945940597634974,714144,2020-01-31 01:45:51,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-JRCN-6E8H-NYYM-6UBWL,5.0,0.0588
12169534717224316239,712960,2020-01-27 18:30:08,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-JRCN-6E8H-NYYM-6UBWL,9.0,0.03675
6413081353870641003,712070,2020-01-25 06:23:21,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.02205
9090158338189272606,711947,2020-01-24 22:22:13,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-4S6S-X37C-8295-BVZDY,10.0,0.0441
1412871234220908526,711820,2020-01-24 13:59:52,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-JRCN-6E8H-NYYM-6UBWL,14.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JRCN-6E8H-NYYM-6UBWL,10.0,0.06615
