ID,Height,timestamp,Type,From,To,Amount,Fee
10692923270406036316,779660,2020-08-01 01:58:11,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-4Y3L-HTP3-9HX5-2QU9P,1.8975,0.0441
16550180178979353759,739797,2020-04-11 19:41:11,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-69DB-WRKA-5MC3-7UMQS,1.0,0.03675
10095671433529138222,739464,2020-04-10 21:40:26,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-SR9K-BVFM-NLVS-3EG95,3.0,0.0294
16096454052118312533,739337,2020-04-10 13:08:21,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-R5NK-MYVX-CERX-GBGZ4,3.0,0.0441
15973704656537642053,739204,2020-04-10 04:35:45,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-AXMB-K3Q9-SW75-8MHHW,8.0,0.05145
4834684228818161064,739059,2020-04-09 18:57:23,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-EV2K-CTLB-DALB-CN98N,1.0,0.03675
6102330010407092106,738921,2020-04-09 09:33:15,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-BJDJ-MXEB-KQGU-8M94A,6.0,0.0441
15029051885475190446,738153,2020-04-07 05:57:50,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-CUTL-CRWY-S5NJ-ECAXA,1.0,0.02205
1933979283324684949,737477,2020-04-05 08:05:53,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-AXMB-K3Q9-SW75-8MHHW,4.0,0.05145
4915992724850434020,736984,2020-04-03 23:23:59,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-FTDT-7HRB-Y98N-H6KJN,11.0,0.02205
13855117418317319521,736103,2020-04-01 12:40:52,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-AXMB-K3Q9-SW75-8MHHW,8.0,0.0294
10434340111928357232,734666,2020-03-28 11:43:52,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-GJ2M-LURM-42M7-6XZZ6,2.0,0.0441
9090521821050469102,734579,2020-03-28 06:26:50,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-7GVQ-PWYA-HQ5W-BKKUJ,1.0,0.05145
11173317404712179090,734425,2020-03-27 19:30:07,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-AXMB-K3Q9-SW75-8MHHW,3.0,0.0588
18419799930627513723,734109,2020-03-26 22:26:04,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-AXMB-K3Q9-SW75-8MHHW,3.0,0.05145
17751044183815459430,731072,2020-03-18 10:26:05,Ordinary Payment,S-ZB5B-TAB2-ZWZ7-GX4Y9,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.0147
473137259274536139,730887,2020-03-17 22:11:47,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-PMB8-PFUH-TCPV-GRSE6,1.0,0.0147
927842218184307962,730056,2020-03-15 14:24:37,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-HFE9-JBBB-7E3F-H8RGY,5.0,0.0147
13759251866014923664,729683,2020-03-14 13:23:06,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-8N3T-JUYT-GZV2-56RVM,17.0,0.03675
15892226272969269827,728817,2020-03-12 03:18:32,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-AXMB-K3Q9-SW75-8MHHW,12.0,0.05145
10491466413526583372,728319,2020-03-10 18:06:40,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.03675
1131525709002074713,728295,2020-03-10 16:23:27,Ordinary Payment,S-LGXA-3JY9-F5MG-595LG,S-AXMB-K3Q9-SW75-8MHHW,13.0,0.0588
1582979101185383141,725180,2020-03-01 22:46:06,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-QTY6-RVB2-7SKE-78HEU,3.0,0.0588
15718424723847688230,724735,2020-02-29 17:09:04,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-J6JC-CURQ-PV9H-2RQHA,4.0,0.0588
5045135884604074566,724602,2020-02-29 08:18:04,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-8Z8L-MWAK-JTFH-HZH7X,24.0,0.0588
15847904286725731681,724524,2020-02-29 03:14:32,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-AXMB-K3Q9-SW75-8MHHW,23.0,0.03675
1154853422748516955,723853,2020-02-27 05:44:21,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-AXMB-K3Q9-SW75-8MHHW,6.0,0.03675
9140807375971089718,723012,2020-02-24 21:00:25,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-9AEP-UNK9-ADBB-3RF6K,6.0,0.0441
2144935411282700005,722847,2020-02-24 10:21:35,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.05145
49125327081002735,722823,2020-02-24 08:28:51,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-AXMB-K3Q9-SW75-8MHHW,7.0,0.0147
17078834989104218427,722571,2020-02-23 15:37:47,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-CGSR-N9QE-W8AT-2UBLL,3.0,0.05145
12807729582364913418,722505,2020-02-23 11:16:55,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-AXMB-K3Q9-SW75-8MHHW,3.0,0.02205
966378627594765247,720827,2020-02-18 18:17:14,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-NM2R-76L7-5B3Q-372CH,1.0,0.03675
17771687683436986209,718805,2020-02-13 02:55:00,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-P52P-RF94-QPKT-B9H6Z,24.0,0.0588
2756024907442965195,718422,2020-02-12 01:15:20,Ordinary Payment,S-VWSN-QSVV-MG5U-9CTCF,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.02205
10866730831797440144,718235,2020-02-11 12:28:10,Ordinary Payment,S-7JZ4-79SB-4LPU-E286M,S-AXMB-K3Q9-SW75-8MHHW,22.0,0.0441
12488034509505681425,717731,2020-02-10 02:42:08,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.0441
9510929882045456402,717565,2020-02-09 15:27:58,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-NYUD-L9JW-U33W-87K76,1.0,0.0588
16359006744986315142,717089,2020-02-08 07:36:01,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-F74G-VGC4-AV3Z-AXKZK,4.0,0.0588
13563978394908139390,716889,2020-02-07 17:49:39,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-6R7D-XESL-BS8Z-8JVVZ,19.0,0.05145
3737202198524684219,716850,2020-02-07 15:30:23,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-AXMB-K3Q9-SW75-8MHHW,5.0,0.05145
12641426517123308531,716677,2020-02-07 03:32:48,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-KFW8-XS8J-CBPX-GQVP9,24.0,0.05145
805582463046137497,714468,2020-01-31 23:24:59,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-AXMB-K3Q9-SW75-8MHHW,2.0,0.03675
6639175165246612790,714078,2020-01-30 21:11:57,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-AXMB-K3Q9-SW75-8MHHW,9.0,0.03675
2297818951046417552,712477,2020-01-26 10:14:13,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.02205
17685066347926832042,711957,2020-01-24 22:48:12,Ordinary Payment,S-PBGJ-2XCX-6AV2-F5PY7,S-AXMB-K3Q9-SW75-8MHHW,24.0,0.0441
2156719729236555874,711480,2020-01-23 14:44:17,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-R5NK-MYVX-CERX-GBGZ4,8.0,0.0441
10714572366224314537,710142,2020-01-19 21:32:26,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-RK44-QW85-UGNT-5TBU6,7.0,0.0294
12824330192069816526,709498,2020-01-18 01:57:54,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-AXMB-K3Q9-SW75-8MHHW,15.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXMB-K3Q9-SW75-8MHHW,10.0,0.0441
