ID,Height,timestamp,Type,From,To,Amount,Fee
12707570588393163028,1228332,2023-12-31 07:50:21,Contract Payment,S-927J-GZ4N-P4NX-8YFSM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1604945358401615399,1228331,2023-12-31 07:46:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-927J-GZ4N-P4NX-8YFSM,0.3,0.02
16109129534093476463,1228317,2023-12-31 06:52:28,Contract Payment,S-927J-GZ4N-P4NX-8YFSM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3522287126315778481,1228317,2023-12-31 06:52:28,Contract Payment,S-927J-GZ4N-P4NX-8YFSM,S-TGGA-WA3S-VQGS-BLNRP,45.0,0.0
17221017669322300829,1228317,2023-12-31 06:52:28,Contract Payment,S-927J-GZ4N-P4NX-8YFSM,S-PDWC-QJJS-VSD7-FGRVF,396.0,0.0
13271827609974940433,1228317,2023-12-31 06:52:28,Contract Payment,S-927J-GZ4N-P4NX-8YFSM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11626407017614467251,1228317,2023-12-31 06:52:28,Contract Payment,S-927J-GZ4N-P4NX-8YFSM,S-Q74R-PV5V-78EM-9GRSR,9.158265,0.0
10851272663661446132,1228316,2023-12-31 06:48:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-927J-GZ4N-P4NX-8YFSM,450.3,0.02
5160269441294233740,1220453,2023-12-09 10:11:06,Contract Payment,S-927J-GZ4N-P4NX-8YFSM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8519093922712080066,1220452,2023-12-09 10:08:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-927J-GZ4N-P4NX-8YFSM,0.3,0.02
