ID,Height,timestamp,Type,From,To,Amount,Fee
832614966225791767,463341,2018-02-28 06:39:58,Ordinary Payment,S-WXXA-7BSG-LN8W-79YPU,S-MVMT-77VM-V9J9-E668Z,24.0,1.0
11665359734662633224,463338,2018-02-28 06:18:23,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,25.0,1.0
9792428860579758392,460973,2018-02-21 15:46:41,Ordinary Payment,S-WXXA-7BSG-LN8W-79YPU,S-MVMT-77VM-V9J9-E668Z,44.0,1.0
5165945474695375404,460972,2018-02-21 15:30:02,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,45.0,1.0
12052856864813854071,458750,2018-02-15 10:34:02,Ordinary Payment,S-WXXA-7BSG-LN8W-79YPU,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
8291091471306373851,458740,2018-02-15 10:06:45,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,150.0,1.0
7270728138704040914,453133,2018-01-30 18:03:06,Ordinary Payment,S-WXXA-7BSG-LN8W-79YPU,S-MVMT-77VM-V9J9-E668Z,79.0,1.0
16360685305552104181,453130,2018-01-30 18:01:01,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,80.0,1.0
714897607483652347,451546,2018-01-26 06:43:53,Ordinary Payment,S-WXXA-7BSG-LN8W-79YPU,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
14208297778726902195,451538,2018-01-26 06:29:11,Ordinary Payment,S-4YR2-3SR8-RFCY-DMNN4,S-WXXA-7BSG-LN8W-79YPU,4.0,1.0
