ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QSS8-AWTK-XNG5-2FAVP,2.19e-06,0.0735
7604342879706030906,752831,2020-05-18 07:00:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.07602467,0.1
5611321337243287815,741829,2020-04-17 12:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.0599896,0.1
13831478240533640703,723504,2020-02-26 06:13:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.14221595,0.1
1252229254427514458,714222,2020-01-31 06:58:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QSS8-AWTK-XNG5-2FAVP,0.0,0.06615
9285328462373441527,710449,2020-01-20 17:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.04150996,0.1
15360175857918743893,685218,2019-11-11 03:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.14500429,0.1
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QSS8-AWTK-XNG5-2FAVP,1e-08,1.00695
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.22325875,0.1
14642390152317159127,629984,2019-06-09 15:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.03847969,0.1
15803930013545548974,610125,2019-04-15 02:11:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.11913704,0.1
4377787984871367092,590459,2019-02-19 01:47:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.02495808,0.1
16200337094436675538,573047,2019-01-01 07:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.04455367,0.1
7221370912823580433,559230,2018-11-23 15:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QSS8-AWTK-XNG5-2FAVP,100.00177978,0.1
7172459873883944050,542368,2018-10-07 10:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,0.26851378,1.0
12926048014059108458,540226,2018-10-01 10:41:40,Reward Recipient Assignment,S-QSS8-AWTK-XNG5-2FAVP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17261856169195474752,460739,2018-02-21 00:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,9.18349231,1.0
15239569581346659309,458220,2018-02-13 22:39:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,8.28072029,1.0
4872668316764968801,455708,2018-02-06 22:32:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,9.7139674,1.0
6168270496953310164,453195,2018-01-30 21:54:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,8.91747063,1.0
16074370486685913361,450669,2018-01-23 20:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,26.85256887,1.0
17719263565911370143,448136,2018-01-16 18:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,15.94178996,1.0
6233020544636828395,445605,2018-01-09 16:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,36.61744931,1.0
3230631231183531686,443056,2018-01-02 13:12:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,12.8068797,1.0
15198705223947474591,440534,2017-12-26 11:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,17.90041195,1.0
14482502240774708671,438010,2017-12-19 10:41:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,30.09559438,1.0
5845160179929411735,435490,2017-12-12 09:34:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,11.8262403,1.0
10493458726247283174,432970,2017-12-05 08:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,17.32122447,1.0
17582870462365539662,430428,2017-11-28 05:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,14.61874497,1.0
15909340080801975919,427885,2017-11-21 03:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,13.53161445,1.0
4796451185890780550,425371,2017-11-14 02:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,16.20046082,1.0
7190216631076396908,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,0.01124803,1.0
17221612127156243246,422846,2017-11-07 01:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,6.48364145,1.0
15135074482528919057,420324,2017-10-30 23:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,26.63073665,1.0
1940944830046528622,417810,2017-10-23 23:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,16.31646527,1.0
227596271463870775,415283,2017-10-16 21:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,29.20979322,1.0
12035880222533455428,412759,2017-10-09 20:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,22.74789158,1.0
11998511865663322490,410247,2017-10-02 19:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QSS8-AWTK-XNG5-2FAVP,10.49844627,1.0
2819046118563453301,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,0.76879715,1.0
10117819279509485504,407688,2017-09-25 15:30:32,Reward Recipient Assignment,S-QSS8-AWTK-XNG5-2FAVP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8014367535517357118,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,14.67619836,1.0
1725081455200056872,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,7.86578621,1.0
2322212374917408000,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,9.70081786,1.0
7251132578783523708,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,4.09734225,1.0
1663180615749367707,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,2.22344548,1.0
15763262332120571761,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QSS8-AWTK-XNG5-2FAVP,0.0,1.0
733070256781982565,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,2.94686106,1.0
1373901256712939357,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,1.42978627,1.0
6512188387722295392,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,1.63682485,1.0
1386947500188557849,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,2.64190333,1.0
1353221889952583725,402914,2017-09-12 07:10:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,1.47424172,1.0
8055470056282159037,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,4.38852893,1.0
7543300731091558840,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,1.63182861,1.0
2474194054972684624,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,0.523183,1.0
16937687195514452998,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,1.09255641,1.0
10234122675668364351,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,0.76351234,1.0
2880041910849731326,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,3.80322635,1.0
10819330292697370923,400164,2017-09-04 14:10:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QSS8-AWTK-XNG5-2FAVP,3.4677476,1.0
7886357302805153028,399747,2017-09-03 10:46:26,Reward Recipient Assignment,S-QSS8-AWTK-XNG5-2FAVP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9493570112004675216,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSS8-AWTK-XNG5-2FAVP,0.0,1.0
9209668360271325195,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QSS8-AWTK-XNG5-2FAVP,0.0,1.0
370708522243559903,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,2.51506991,1.0
3132129838202042284,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,0.11314459,1.0
4555171081245282908,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,0.76759804,1.0
14016882060968408605,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,2.26145789,1.0
17060475430104334933,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,10.07786528,1.0
8188807713910274177,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,1.28752256,1.0
16095817195311000,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,1.49891046,1.0
6312625388945680834,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,2.22003006,1.0
2625310820797646228,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,0.79886092,1.0
17858334497451110964,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,4.49243456,1.0
11342525864497996936,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,4.93781655,1.0
4587833154074772746,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,6.86182945,1.0
15759160738565250218,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,9.37977598,1.0
12291761528065265762,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,5.58725322,1.0
14626654035118236048,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,8.9556222,1.0
18125939946767540955,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,5.32223209,1.0
18425916254382668086,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,19.43013221,1.0
372756582467147498,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,13.33549344,1.0
5877288711409458010,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,3.04347696,1.0
851953827212438562,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,5.93451385,1.0
11787045335830404212,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,1.23745966,1.0
2260918774242718644,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,14.18419799,1.0
6507379522084460276,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QSS8-AWTK-XNG5-2FAVP,9.34770723,1.0
11355472590339376382,367755,2017-06-05 13:38:56,Reward Recipient Assignment,S-QSS8-AWTK-XNG5-2FAVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15357038058539570970,362635,2017-05-22 05:29:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,11.24109687,1.0
4605252105685453023,362094,2017-05-20 17:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,17.59007308,1.0
5615084111556812140,361559,2017-05-19 05:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,7.68736002,1.0
1560531577071452567,361050,2017-05-17 19:34:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,39.55811136,1.0
10388992385123139243,360547,2017-05-16 09:50:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QSS8-AWTK-XNG5-2FAVP,0.0,1.0
6666883376730341932,360546,2017-05-16 09:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,17.71872115,1.0
17709630754688513865,360042,2017-05-14 23:27:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,37.01896847,1.0
7351205809156588139,359541,2017-05-13 14:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,5.54497903,1.0
11566348474876520555,359041,2017-05-12 04:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,33.91040115,1.0
14829131252768733501,358542,2017-05-10 18:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,35.16561173,1.0
846533705949203547,358035,2017-05-09 08:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,53.47451653,1.0
11909320482793397119,357521,2017-05-07 22:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,35.4354164,1.0
6727765038528545686,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,51.44025916,1.0
3019303764598867427,354896,2017-04-30 14:21:26,Ordinary Payment,S-QSS8-AWTK-XNG5-2FAVP,S-FXFG-J4QS-E8GK-3X885,9719.0,1.0
714742896153842280,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,41.02103788,1.0
9416695267908847545,354326,2017-04-28 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,8.82241946,1.0
7274218993370898283,353788,2017-04-27 11:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,47.77273604,1.0
12402235481613716842,353281,2017-04-26 01:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,163.60925122,1.0
186186204473653908,352779,2017-04-24 16:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,66.4397828,1.0
10901159997926479206,352274,2017-04-23 05:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,186.41268731,1.0
3469197420706190140,351776,2017-04-21 20:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,998.12617749,1.0
6870959807278554694,351451,2017-04-20 22:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,122.40585172,1.0
2930521655447172159,350952,2017-04-19 13:25:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,351.97507369,1.0
11145512270196262642,350890,2017-04-19 09:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,140.41990872,1.0
17143638465967602163,350386,2017-04-17 23:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,20.94590686,1.0
4854111389157474791,349886,2017-04-16 14:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,49.90932852,1.0
15563814595158061969,349386,2017-04-15 04:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,7.87710174,1.0
13472538582860632708,348882,2017-04-13 18:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,61.03747733,1.0
17232066684189269885,348384,2017-04-12 09:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,173.77579738,1.0
6955392573859201580,347877,2017-04-10 22:47:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,107.60969939,1.0
4511061579404702844,347377,2017-04-09 13:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,164.189,1.0
15732945561225895387,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QSS8-AWTK-XNG5-2FAVP,2.0,1.0001
13866353317563923215,345160,2017-04-03 09:15:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,74.17042706,1.0
548956250314648653,345133,2017-04-03 07:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,74.33334313,1.0
4957643028985653565,345128,2017-04-03 07:06:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,0.67476741,1.0
18271452472084975257,344623,2017-04-01 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,10.78349698,1.0
8790700334902921210,344111,2017-03-31 09:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,19.32042645,1.0
16342170647581490730,343612,2017-03-30 00:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,23.15268154,1.0
5795479465122849108,343110,2017-03-28 14:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,35.18132549,1.0
3649969998807382851,342612,2017-03-27 05:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,121.73443024,1.0
3639066082262554752,342111,2017-03-25 20:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,129.81572755,1.0
5980316035751709781,341564,2017-03-24 06:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,770.00902086,1.0
9521016236955573970,341369,2017-03-23 17:52:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,38.18135223,1.0
11432081804918533593,340850,2017-03-22 07:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,135.72197784,1.0
10462151316298024444,340346,2017-03-20 21:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,815.07941983,1.0
17470608672045702765,340087,2017-03-20 03:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,78.000398,1.0
3891101526426687261,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,130.981,1.0
6667487024590249020,338339,2017-03-15 06:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,32.15125582,1.0
15770009509813483006,337840,2017-03-13 21:12:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,67.95846248,1.0
18095725008981371423,337342,2017-03-12 12:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,79.51679159,1.0
16186707714809113543,336840,2017-03-11 02:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,315.2481022,1.0
14429674732548939106,336096,2017-03-09 00:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,3.44439297,1.0
2441735278567565044,335597,2017-03-07 14:38:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,29.13065793,1.0
5219635245964569684,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,56.88215047,1.0
15301511801934598977,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,1.0,1.0
11551006017428253572,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,1.0,3.0
14466501500709974041,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,2.0,2.0
8333584824871722433,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,3.0,3.0
4140216461792786531,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,3.0,1.0
8502071515879374939,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,17.56508308,1.0
17666868282511717269,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,3.0,3.0
13870987067793574457,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,20.0,1.0
938906997589896204,333923,2017-03-02 22:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,222.73169921,1.0
15759790735661523754,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,2.0,1.0
18346630376952551888,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,5.0,2.0
12246302705793050380,333425,2017-03-01 12:55:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,1187.58396782,1.0
17530454631675611061,333371,2017-03-01 09:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,112.2893742,1.0
16773690681304321205,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,6.0,5.0
7814998417686817094,332832,2017-02-27 21:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,44.55385262,1.0
5783276828770420338,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QSS8-AWTK-XNG5-2FAVP,5.0,5.0
15626082802796964551,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QSS8-AWTK-XNG5-2FAVP,103.70400202,1.0
