ID,Height,timestamp,Type,From,To,Amount,Fee
9272705261067311656,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5HT-7QSH-8UNL-FA8AW,0.0,1.0
14790634295964043514,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H5HT-7QSH-8UNL-FA8AW,0.0,1.0
9841273703229028096,255100,2016-07-25 02:53:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,255.39016724,1.0
13822431459200852281,246693,2016-07-01 13:04:41,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1301.0,1.0
14080398626502879825,242400,2016-06-19 12:09:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,262.64674619,1.0
16470421358166648049,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-H5HT-7QSH-8UNL-FA8AW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5714965687147036849,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,2.72490726,1.0
196512611707556,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,8.5268611,1.0
3824502165335244726,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,19.05845891,1.0
14593480666093322896,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,11.34615514,1.0
3595946260154031075,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,3.61061309,1.0
8037331292229351495,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,9.30216744,1.0
5671003572534018612,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,73.75551669,1.0
703811611586438401,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,12.10275212,1.0
1366145589565229162,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,3.52846392,1.0
13215006225036336549,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,2.50022374,1.0
5824687315555690119,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,4.69823874,1.0
8768130309454798014,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,23.48944038,1.0
2893484122937733471,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,8.77059575,1.0
13339323621248734998,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,3.59074892,1.0
11974644669605595941,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,5.54731017,1.0
9172451706716479310,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,15.80174822,1.0
8499278040023897201,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,11.79942049,1.0
4116660184047399270,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,9.85007051,1.0
12834790717487541454,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,7.09511801,1.0
14095360082870849958,235400,2016-05-30 20:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H5HT-7QSH-8UNL-FA8AW,2.45633692,1.0
787573538029528080,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-H5HT-7QSH-8UNL-FA8AW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10574015175353291165,226800,2016-05-06 19:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,256.59981949,1.0
14139485225804766089,222500,2016-04-24 19:01:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,252.70316529,1.0
12609075006013619714,219100,2016-04-15 06:54:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,291.8887224,1.0
12691640616023264666,216051,2016-04-06 18:06:58,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,5324.0,1.0
17453206899346542884,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,254.09527188,1.0
16897733547836906342,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,272.65402826,1.0
9407772853929177811,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,258.00148553,1.0
14038663068589394948,207000,2016-03-12 11:14:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,288.08664237,1.0
8066430360468235846,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,252.83430026,1.0
17600031025644130871,201801,2016-02-26 22:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,252.7531149,1.0
9633706923925494145,198100,2016-02-16 14:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,601.95111634,1.0
11937015150476152595,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,272.95220931,1.0
12156175246180252095,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,259.896413,1.0
1100306716153599370,194301,2016-02-05 22:58:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,314.13368525,1.0
3530643878793093337,193000,2016-02-02 07:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,250.80311912,1.0
5319490332065472231,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,312.96788925,1.0
4612450704228888474,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,609.71578222,1.0
2239021783395516618,188400,2016-01-20 11:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,310.14700454,1.0
8907997420504532953,187501,2016-01-17 22:22:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,270.69638334,1.0
15273735435896281835,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,282.7831043,1.0
15864269765709145771,180100,2015-12-28 05:28:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,261.05826903,1.0
17138481166552389257,178499,2015-12-23 17:48:15,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1542.0,1.0
14708509725288497781,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,251.74866093,1.0
17581270187642194127,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,262.69638248,1.0
2907105371084313355,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,255.55990811,1.0
704487638974419138,169000,2015-11-27 04:09:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,250.32424376,1.0
2224644447516541012,164700,2015-11-15 03:19:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,259.15197832,1.0
14762499488451610720,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,263.87039437,1.0
8344540271870313405,160588,2015-11-03 15:22:29,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,758.0,1.0
3353859699192168070,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,254.61904754,1.0
7585387392804349955,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,250.1378297,1.0
9343016833286987437,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,253.89145034,1.0
11190872961566024369,146251,2015-09-24 12:32:50,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1291.0,1.0
18369259443859843532,145101,2015-09-21 07:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,257.28665766,1.0
17748449736797494235,140900,2015-09-09 13:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,264.29702723,1.0
17471557268618450265,140100,2015-09-07 07:54:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,263.87610473,1.0
12752297216021956810,138400,2015-09-02 14:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,251.75624807,1.0
10348362041760109193,136600,2015-08-28 13:22:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,254.56387597,1.0
11490495983610553920,134452,2015-08-22 12:40:02,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,557.0,1.0
765282407538743736,133200,2015-08-19 00:31:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H5HT-7QSH-8UNL-FA8AW,257.58418772,1.0
6899118258056946544,130458,2015-08-11 08:23:19,Reward Recipient Assignment,S-H5HT-7QSH-8UNL-FA8AW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11964679384762656502,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.2774687,1.0
5148961416681149161,124732,2015-07-26 07:25:34,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,614.0,1.0
10744494015420562301,124061,2015-07-24 10:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,312.76249925,1.0
12753983607112002594,116511,2015-07-03 07:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,302.31010548,1.0
8543475027328022289,114744,2015-06-28 09:34:41,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
7285607618038577867,113140,2015-06-23 21:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,303.1267912,1.0
9206159287538274676,108960,2015-06-12 04:56:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.76329534,1.0
10447791338677175416,104833,2015-05-31 15:33:20,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
1629285820096148383,104692,2015-05-31 06:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,302.84017043,1.0
6635573730405796519,101360,2015-05-21 22:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.19559521,1.0
7777928356571992246,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.68539641,1.0
10273753939635341929,95790,2015-05-06 09:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.84013818,1.0
13274196300653125406,94743,2015-05-03 11:12:07,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1828.0,1.0
10339353225806050208,93360,2015-04-29 14:24:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.07151331,1.0
17851060293637908115,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,303.27838339,1.0
16134133619761724625,89491,2015-04-18 18:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.41128661,1.0
1034739624237646386,87051,2015-04-11 23:16:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.51931654,1.0
8119015989417636940,86082,2015-04-09 05:56:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,322.21819124,1.0
955316048989555483,84030,2015-04-03 11:56:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.41375099,1.0
8795754486786850649,82554,2015-03-30 08:52:31,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
10899291654370082063,81182,2015-03-26 13:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.17795281,1.0
1083540808744544845,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.5715592,1.0
924977938966523823,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.72323633,1.0
12470014559198699021,74620,2015-03-08 04:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,305.50077799,1.0
11347859958586421393,73654,2015-03-05 11:57:31,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1513.0,1.0
8784317190764309843,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.25865223,1.0
16848951450335205769,69920,2015-02-23 01:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.03771081,1.0
13525553888904401653,67942,2015-02-17 12:56:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,302.79049953,1.0
15390586091439235267,65702,2015-02-11 06:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,304.44956313,1.0
2167135964632938343,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H5HT-7QSH-8UNL-FA8AW,0.0,1.0
5505153696464131871,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H5HT-7QSH-8UNL-FA8AW,0.0,1.0
3240672773230018857,63430,2015-02-04 22:06:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,306.41612912,1.0
4593282134044202763,62440,2015-02-02 03:45:23,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
3817441559205375117,61281,2015-01-29 21:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,305.37978754,1.0
17268588125265297783,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.97314023,1.0
6167891848030113048,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.68858954,1.0
2524087404675454776,57231,2015-01-18 13:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.76260322,1.0
16845653116552678695,56211,2015-01-15 18:06:49,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
1160725505226177480,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,308.28821072,1.0
6890886727439641153,54050,2015-01-09 16:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,301.54038734,1.0
10154560752180184746,52091,2015-01-04 04:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,300.20996315,1.0
8499476123923431239,51511,2015-01-02 13:59:14,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1012.0,1.0
17084746836032266519,50792,2014-12-31 13:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,379.04611131,1.0
14525699531244642364,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,319.58283846,1.0
12695215075776380681,48062,2014-12-23 22:20:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,314.76018523,1.0
15608316429129668937,46757,2014-12-20 06:19:27,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,1038.0,1.0
8316920813964170643,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,125.77913245,1.0
11376401286938644973,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,232.63406059,1.0
15482947671505794848,45488,2014-12-16 17:37:36,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-M95Z-F6QK-WVJH-FKS3X,3.0,1.0
13222641425245543908,45347,2014-12-16 08:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,57.21825809,1.0
11816104710648282657,45204,2014-12-15 21:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,50.21414515,1.0
853361671797115925,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,106.2497111,1.0
4025077541684564021,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,157.64055724,1.0
8822507557188545124,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,74.21905272,1.0
5671608400288775769,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,76.45706305,1.0
13486001199627218596,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,57.19320763,1.0
2495772260692708473,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,50.55166549,1.0
16484575345734384230,43700,2014-12-11 16:48:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,54.12393878,1.0
12722161444090795645,43686,2014-12-11 15:41:06,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,866.0,1.0
12411890765405035137,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,77.8267961,1.0
5570144997047566421,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,79.96270137,1.0
3460291683480308323,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,82.97422268,1.0
12464820624133244500,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,150.58846904,1.0
9161597507995318817,42502,2014-12-08 07:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,87.67065308,1.0
17660083654586509103,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,75.47326151,1.0
7722996131669453120,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,95.58593477,1.0
2233993863015729871,42242,2014-12-07 14:43:58,Reward Recipient Assignment,S-H5HT-7QSH-8UNL-FA8AW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10929172061097339041,41521,2014-12-05 14:12:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5HT-7QSH-8UNL-FA8AW,25.7918845,1.0
604047707215682107,41412,2014-12-05 07:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5HT-7QSH-8UNL-FA8AW,21.84427241,1.0
5810210491007144939,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5HT-7QSH-8UNL-FA8AW,17.59425615,1.0
1255679695158285625,41299,2014-12-04 23:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5HT-7QSH-8UNL-FA8AW,16.07623209,1.0
7677164850646643388,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,82.03454009,1.0
1910528551955341710,41183,2014-12-04 15:23:32,Reward Recipient Assignment,S-H5HT-7QSH-8UNL-FA8AW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
885296629447688851,40903,2014-12-03 20:35:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,56.71413509,1.0
11089993450105480514,40824,2014-12-03 15:38:11,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,490.0,1.0
8511526637179954370,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,50.97671676,1.0
6872176943325922026,40671,2014-12-03 05:14:50,Reward Recipient Assignment,S-H5HT-7QSH-8UNL-FA8AW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2730235545431848773,40555,2014-12-02 21:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5HT-7QSH-8UNL-FA8AW,8.95875202,1.0
3069479804573310277,40527,2014-12-02 19:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H5HT-7QSH-8UNL-FA8AW,38.13440204,1.0
7822363191057877946,40118,2014-12-01 15:59:57,Reward Recipient Assignment,S-H5HT-7QSH-8UNL-FA8AW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4031752180062372750,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,68.05191017,1.0
16451296844567397314,39703,2014-11-30 12:22:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,54.77233835,1.0
10427344458709269604,39607,2014-11-30 05:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,77.24277764,1.0
5506621602418773537,39505,2014-11-29 23:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,191.35811598,1.0
9648296726878033813,39426,2014-11-29 17:34:40,Ordinary Payment,S-H5HT-7QSH-8UNL-FA8AW,S-R7BA-X5MG-LQPV-CXC5Q,640.0,1.0
15958880342925312080,39400,2014-11-29 15:46:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,53.58353888,1.0
5094284076951117495,39100,2014-11-28 19:38:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,50.34154093,1.0
11623282237587414606,38901,2014-11-28 06:33:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,109.22068389,1.0
2076414398854805557,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H5HT-7QSH-8UNL-FA8AW,68.98096334,1.0
