ID,Height,timestamp,Type,From,To,Amount,Fee
1218294177479265739,715783,2020-02-04 15:29:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YXPM-LNVB-JFNY-87NPU,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YXPM-LNVB-JFNY-87NPU,1e-08,0.85995
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.00267596,0.1
10980724934655681022,538927,2018-09-27 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.18573026,0.1
13760889990881130012,533115,2018-09-11 13:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.07302007,0.1
16054098634834560072,529463,2018-09-01 07:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.05886312,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,30.28538054,0.1
6738263394060550200,522823,2018-08-13 18:22:32,Arbitrary Message,S-YXPM-LNVB-JFNY-87NPU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.80229635,0.1
1004796237009754124,518579,2018-08-01 20:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.40506872,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.12463261,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,101.04543622,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.58747812,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.14742372,0.1
9469116891538020813,506171,2018-06-28 04:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.23863384,1.0
107746175266580458,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.16840019,1.0
9394778331145736118,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.18538578,1.0
5527371874068336435,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.63703577,1.0
4300420979404549393,497108,2018-06-02 18:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.00802604,1.0
3353755048787631393,494106,2018-05-25 09:19:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.0556565,1.0
10360303502124646046,490756,2018-05-16 00:11:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.13087548,1.0
15735385935590573068,487664,2018-05-07 08:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.1191775,1.0
3460570660827690209,484973,2018-04-29 19:41:36,Account Update,S-YXPM-LNVB-JFNY-87NPU,,0.0,1.0
7478079052607542926,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.03181161,1.0
5546796877915522959,481421,2018-04-19 20:53:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YXPM-LNVB-JFNY-87NPU,100.34709703,1.0
4091130708500007888,476126,2018-04-05 01:21:57,Reward Recipient Assignment,S-YXPM-LNVB-JFNY-87NPU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4615793517917543796,476125,2018-04-05 01:08:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YXPM-LNVB-JFNY-87NPU,1.0,1.0
