ID,Height,timestamp,Type,From,To,Amount,Fee
17421269157305462332,713144,2020-01-28 06:37:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y59P-CGNB-47S2-EBKU9,0.0,0.06615
10052482046885244571,499826,2018-06-10 09:18:39,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,2406.0,1.0
1184538504073817885,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.91749599,1.0
8219069479972575779,498428,2018-06-06 10:55:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.03900216,1.0
11430384667784908419,497385,2018-06-03 13:21:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.5623464,1.0
12629992157995573042,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.74580579,1.0
7803480240926063149,495618,2018-05-29 14:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.72691603,1.0
15277775953395925400,495310,2018-05-28 17:55:12,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-DQ3J-UCJM-DS6F-38H3R,2.0,1.0
14587453474466225461,495308,2018-05-28 17:42:19,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-DQ3J-UCJM-DS6F-38H3R,1.0,1.0
18121792638795327059,494896,2018-05-27 14:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.95488024,1.0
6426216748479983616,494823,2018-05-27 09:25:58,Arbitrary Message,S-DQ3J-UCJM-DS6F-38H3R,S-Y59P-CGNB-47S2-EBKU9,0.0,1.0
4970092416555640602,494822,2018-05-27 09:14:16,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-DQ3J-UCJM-DS6F-38H3R,2.0,1.0
3864783115770808169,494611,2018-05-26 18:57:16,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-F5EB-WW25-6KQN-FCHD6,3.0,1.0
5677970408024341793,494137,2018-05-25 11:27:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.25334255,1.0
13822030743439598966,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.07672005,1.0
9983175314927530440,492516,2018-05-20 22:08:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.13958096,1.0
16790253206627008905,491926,2018-05-19 06:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.62058181,1.0
1418017717250525640,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,101.47704626,1.0
7307588070180089506,490466,2018-05-15 04:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.74997457,1.0
11959341092551271977,489661,2018-05-12 22:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.26176082,1.0
479721859786619699,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,101.66829778,1.0
7892231578694358960,488391,2018-05-09 09:13:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.41981547,1.0
2287561462719156281,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.71823873,1.0
12126537355003059609,487123,2018-05-05 20:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.25573517,1.0
1026854024436635395,486441,2018-05-03 21:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,101.5522005,1.0
10378075539459286249,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,101.51220768,1.0
3047342827045187520,485035,2018-04-29 23:34:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,101.85461277,1.0
13224911561034676065,484354,2018-04-28 01:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,101.17371778,1.0
5716079000914812647,483585,2018-04-25 22:06:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,101.33009115,1.0
1012196918362189136,482767,2018-04-23 15:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.72899346,1.0
10346652150625577218,482155,2018-04-21 22:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.32395644,1.0
9239243420044698747,481096,2018-04-18 23:13:56,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-HK9D-P74Q-XDEJ-D6PGM,935.0,1.0
16268173505764294471,480842,2018-04-18 05:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.07268453,1.0
6382454820107807517,480195,2018-04-16 10:28:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.98370148,1.0
13054174622499678967,479611,2018-04-14 18:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.97624574,1.0
5113031238627812194,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,102.38247525,1.0
9742572003714605405,478056,2018-04-10 10:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.19822939,1.0
10455075512293385121,477500,2018-04-08 21:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.57454764,1.0
9652812262989068564,476898,2018-04-07 04:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.06041614,1.0
17002430609267515918,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,100.40409725,1.0
5832181410434539177,475756,2018-04-04 00:36:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,27.35448163,1.0
7926296207185016713,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y59P-CGNB-47S2-EBKU9,103.1460255,1.0
15639562022702212413,475149,2018-04-02 07:50:26,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-HK9D-P74Q-XDEJ-D6PGM,275.0,1.0
5135502369818430437,475029,2018-04-01 23:34:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,202.16086291,1.0
11427412015640908378,474857,2018-04-01 12:29:56,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4853824742240289048,474851,2018-04-01 12:08:17,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-VPE3-Z3MU-5MS6-36UKN,1.0,1.0
4972930866009167444,474851,2018-04-01 12:08:17,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17320464459380209510,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,77.67734021,1.0
10176432682511591036,474505,2018-03-31 12:23:27,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
8564844660382964033,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,63.64370115,1.0
7456090649279257727,473584,2018-03-28 22:30:11,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,147.0,1.0
4878372754055145667,473082,2018-03-27 12:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,106.0459239,1.0
2537991208800504996,472353,2018-03-25 11:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,41.28089342,1.0
11466415188536227439,471791,2018-03-23 22:14:54,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-HK9D-P74Q-XDEJ-D6PGM,816.0,1.0
18118254338752405168,471629,2018-03-23 11:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,76.04300805,1.0
10121242448245975584,470887,2018-03-21 09:04:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,126.58652452,1.0
8787672218231213156,470127,2018-03-19 05:52:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,314.22996813,1.0
17278789647614153662,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,99.17125681,1.0
13930286751210888826,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,109.90132749,1.0
9336196135571229730,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,91.21579354,1.0
18106901454347255028,467840,2018-03-12 20:43:53,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-HK9D-P74Q-XDEJ-D6PGM,2019.0,1.0
546907950157335626,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,64.2809323,1.0
16628750593339624628,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,79.97624363,1.0
9245340016998316815,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,53.62189889,1.0
3324979806687812396,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,114.3593372,1.0
9148606738938808385,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,157.94588131,1.0
8209674427938560761,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,90.36845045,1.0
932202794528356998,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,98.06684937,1.0
7600738030243947359,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Y59P-CGNB-47S2-EBKU9,104.76362046,1.0
17945213620544501390,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y59P-CGNB-47S2-EBKU9,9.43534062,1.0
12891375986301192267,461446,2018-02-22 23:19:17,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11095637593937845461,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y59P-CGNB-47S2-EBKU9,13.4360154,1.0
5587689505055098607,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y59P-CGNB-47S2-EBKU9,32.38589294,1.0
6929833179337985228,460603,2018-02-20 14:30:24,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1548471302428248354,460340,2018-02-19 21:02:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y59P-CGNB-47S2-EBKU9,9.18230271,1.0
2768268997026030544,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,486.27235458,1.0
16290879764537876334,459598,2018-02-17 19:09:48,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17537744816346216754,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,455.30390937,1.0
632847387676553310,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,1.2749539,1.0
9478304076854508704,457468,2018-02-11 20:56:42,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5589027802762162276,457468,2018-02-11 20:56:42,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-VPE3-Z3MU-5MS6-36UKN,1.0,1.0
978400402016331979,455653,2018-02-06 18:52:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,255.51999999,1.0
13952541347769406431,455343,2018-02-05 22:23:19,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,3053.0,1.0
12823081967093251154,454175,2018-02-02 15:50:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,664.85,1.0
6269850400846092689,453724,2018-02-01 09:31:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,250.61,1.0
2301727073974294593,453070,2018-01-30 13:27:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,250.58,1.0
6782458632453964124,451659,2018-01-26 14:32:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,250.74,1.0
3302171119874444990,450182,2018-01-22 11:43:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,257.64,1.0
17129602281079100844,449041,2018-01-19 07:24:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,659.72,1.0
2505226330875326613,448663,2018-01-18 05:35:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-Y59P-CGNB-47S2-EBKU9,262.27,1.0
6919187640940705603,446538,2018-01-12 07:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y59P-CGNB-47S2-EBKU9,72.42546176,1.0
16316525760665314556,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,38.76760678,1.0
5596426943800880210,446418,2018-01-11 23:14:15,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9589275417541236880,446176,2018-01-11 06:54:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y59P-CGNB-47S2-EBKU9,51.74836513,1.0
4571819083575014777,445750,2018-01-10 02:16:49,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10053881858787288328,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,123.21123914,1.0
17343135687308686747,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,124.2411104,1.0
5882521449941360655,444137,2018-01-05 13:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,48.68564546,1.0
17765130180465205315,443510,2018-01-03 19:50:56,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,814.0,1.0
15442083769711294437,443318,2018-01-03 07:13:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,89.17025309,1.0
16452025381434419842,442563,2018-01-01 04:10:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,534.20205007,1.0
158538249832800076,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,49.49171527,1.0
6535761500859786386,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,81.4646845,1.0
13488049111826201504,440561,2017-12-26 13:33:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,61.62456684,1.0
14707311313111073284,439785,2017-12-24 09:22:34,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,71.0,1.0
4770710874953461476,439783,2017-12-24 09:13:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,71.12941829,1.0
11448878628841408425,439155,2017-12-22 15:10:08,Ordinary Payment,S-Y59P-CGNB-47S2-EBKU9,S-QGPN-7A46-DHZY-E62AU,598.0,1.0
10886395666824963695,439028,2017-12-22 06:36:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,529.86781005,1.0
10504676268356376013,438253,2017-12-20 02:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,24.98722016,1.0
15405121709209296560,437498,2017-12-18 00:19:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,15.43743998,1.0
5186573411130268669,436735,2017-12-15 21:04:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Y59P-CGNB-47S2-EBKU9,11.0198305,1.0
8281019625520837628,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y59P-CGNB-47S2-EBKU9,3.1584902,1.0
14802459794832737429,435956,2017-12-13 16:44:57,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16622819344197893905,435372,2017-12-12 01:41:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y59P-CGNB-47S2-EBKU9,2.11332333,1.0
6384485927273413743,434623,2017-12-09 23:33:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Y59P-CGNB-47S2-EBKU9,12.30709172,1.0
17784773954551684587,433544,2017-12-06 23:08:28,Reward Recipient Assignment,S-Y59P-CGNB-47S2-EBKU9,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16501266132918995872,433543,2017-12-06 22:56:31,Account Update,S-Y59P-CGNB-47S2-EBKU9,,0.0,1.0
7521420449181751960,433541,2017-12-06 22:52:10,Ordinary Payment,S-VPE3-Z3MU-5MS6-36UKN,S-Y59P-CGNB-47S2-EBKU9,4.0,1.0
