ID,Height,timestamp,Type,From,To,Amount,Fee
8667436410853646529,692542,2019-12-01 15:31:07,Ordinary Payment,S-KS2W-5EZA-ZPWP-F8J26,S-M57M-4D9Z-CGSW-67B3J,1693.0341,0.01
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M57M-4D9Z-CGSW-67B3J,1e-08,0.8673
13098664769094053637,549536,2018-10-27 12:02:45,Alias Assignment,S-M57M-4D9Z-CGSW-67B3J,,0.0,0.1
9061340969079276070,505188,2018-06-25 09:36:01,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-U4BJ-6EFR-4GDG-243JH,0.5,0.00735
17991381680895736620,503377,2018-06-20 08:30:30,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-U4BJ-6EFR-4GDG-243JH,2.0,1.0
15195382578375162065,471438,2018-03-22 22:21:37,Account Update,S-M57M-4D9Z-CGSW-67B3J,,0.0,1.0
16347680143530543427,449989,2018-01-21 22:37:26,Reward Recipient Assignment,S-M57M-4D9Z-CGSW-67B3J,S-KS2W-5EZA-ZPWP-F8J26,0.0,1.0
12042358048379143601,449986,2018-01-21 22:22:24,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-KS2W-5EZA-ZPWP-F8J26,10.0,1.0
5783283851856086914,447100,2018-01-13 20:37:45,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-SD52-PGJX-U2L5-DTRA3,10.0,1.0
12950697578090967444,445666,2018-01-09 20:45:30,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-4PX8-544Y-9NGQ-6RV7V,20.0,1.0
18400866736079371623,445666,2018-01-09 20:45:30,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-7AGX-HZBB-L6MW-AZWEU,20.0,1.0
13515300925008847168,442825,2018-01-01 21:58:19,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-KXGG-LGVM-5AYM-8P3FP,19873.65695468,2.0
991963617012249469,441944,2017-12-30 10:42:14,Ordinary Payment,S-M57M-4D9Z-CGSW-67B3J,S-KXGG-LGVM-5AYM-8P3FP,173.0,1.0
857709283730977804,438682,2017-12-21 07:15:55,Alias Assignment,S-M57M-4D9Z-CGSW-67B3J,,0.0,1.0
4732954470751259946,438682,2017-12-21 07:15:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M57M-4D9Z-CGSW-67B3J,17846.68226332,1.0
2447008856543472530,438507,2017-12-20 19:36:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-M57M-4D9Z-CGSW-67B3J,2401.39248648,1.0
