ID,Height,timestamp,Type,From,To,Amount,Fee
10059109765985999703,715675,2020-02-04 08:29:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-577G-E7GX-CVVA-8JN4F,0.0,0.06615
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-577G-E7GX-CVVA-8JN4F,1e-08,0.62475
13584019170434844469,472518,2018-03-25 22:49:56,Ordinary Payment,S-577G-E7GX-CVVA-8JN4F,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
17512095941532761769,472510,2018-03-25 22:12:38,Reward Recipient Assignment,S-577G-E7GX-CVVA-8JN4F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7110611384419935594,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-577G-E7GX-CVVA-8JN4F,20.25,1.0
7993300399057966155,466067,2018-03-07 21:27:11,Reward Recipient Assignment,S-577G-E7GX-CVVA-8JN4F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4613726007200440278,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-577G-E7GX-CVVA-8JN4F,2.45025082,1.0
1528846966990562371,464195,2018-03-02 16:04:13,Reward Recipient Assignment,S-577G-E7GX-CVVA-8JN4F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12751881261795218336,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-577G-E7GX-CVVA-8JN4F,2.08223721,1.0
278626529193703140,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-577G-E7GX-CVVA-8JN4F,4.01776642,1.0
11415846470224116641,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-577G-E7GX-CVVA-8JN4F,8.16130514,1.0
8755290403881819883,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-577G-E7GX-CVVA-8JN4F,4.62651887,1.0
8146187606413106519,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-577G-E7GX-CVVA-8JN4F,2.05202502,1.0
4168942982183639279,459430,2018-02-17 08:04:50,Reward Recipient Assignment,S-577G-E7GX-CVVA-8JN4F,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7557440130410144463,454831,2018-02-04 12:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-577G-E7GX-CVVA-8JN4F,588.90996086,1.0
4928183038112724168,451063,2018-01-24 22:36:22,Reward Recipient Assignment,S-577G-E7GX-CVVA-8JN4F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6028139055838578176,451063,2018-01-24 22:36:22,Account Update,S-577G-E7GX-CVVA-8JN4F,,0.0,1.0
13535801910097039062,451062,2018-01-24 22:30:57,Ordinary Payment,S-JPQV-V8JD-SLMY-BB5AL,S-577G-E7GX-CVVA-8JN4F,45.0,1.0
