ID,Height,timestamp,Type,From,To,Amount,Fee
13019512078860964988,779553,2020-07-31 18:36:11,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.03675
1907505868587179509,741350,2020-04-16 04:28:25,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-LLZ4-N7GW-VX59-43AT5,4.0,0.0294
14176371935404139343,740295,2020-04-13 05:32:41,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.03675
17989858286875427378,736555,2020-04-02 18:30:29,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-H5HN-N3M2-CLWM-6AGK4,9.0,0.05145
6508651334691253488,736346,2020-04-02 04:17:43,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-MG9Y-9XEX-T6GZ-7TKAJ,11.0,0.0441
3064184678168028881,736256,2020-04-01 22:29:04,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.0441
15687342461122762986,735924,2020-04-01 00:33:13,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-J8WY-NC5S-D5GN-6SF9W,12.0,0.03675
12759962673687374769,734574,2020-03-28 06:04:07,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-SX7R-NMRQ-372N-HXYLZ,30.0,0.03675
14850735965630371715,734061,2020-03-26 19:02:22,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-J8WY-NC5S-D5GN-6SF9W,2.0,0.0441
16307600964952427897,732877,2020-03-23 11:34:06,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-J8WY-NC5S-D5GN-6SF9W,11.0,0.0441
9355282323231709668,731785,2020-03-20 11:00:04,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.03675
12994718831184940469,731173,2020-03-18 17:15:11,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.0294
14456722320433559413,728571,2020-03-11 10:58:41,Ordinary Payment,S-YTLS-7DD8-BJUD-575ZB,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.05145
17533139224386073072,728336,2020-03-10 19:15:01,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.03675
5336457683501172946,727102,2020-03-07 08:15:18,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.0588
18065046274330634063,726137,2020-03-04 15:35:26,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-J8WY-NC5S-D5GN-6SF9W,10.0,0.0441
10242921137103670020,726009,2020-03-04 06:14:00,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-34M3-GZD4-2NW2-DE3QX,8.0,0.0588
1802431063846610305,725666,2020-03-03 07:39:52,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-J8WY-NC5S-D5GN-6SF9W,9.0,0.05145
15967459036887666033,721882,2020-02-21 17:40:39,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.0588
15738615117887484497,718844,2020-02-13 05:17:08,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-Y96L-39S4-LE6A-B3C5U,19.0,0.02205
15436714282003149497,717426,2020-02-09 05:46:49,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-J8WY-NC5S-D5GN-6SF9W,20.0,0.02205
4523658322332268074,715538,2020-02-03 23:14:15,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-ZC28-EMTY-CJ97-6D4NV,1.0,0.0294
3285751098752416021,713262,2020-01-28 14:24:29,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-8K54-8QN7-PW9E-7HGWJ,1.0,0.0147
15165392442358576853,713037,2020-01-27 22:58:27,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-BWFP-24UH-Q99M-CRUKF,11.0,0.03675
6213953290285807294,712235,2020-01-25 17:32:24,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-J8WY-NC5S-D5GN-6SF9W,7.0,0.0147
4218179944052851137,711924,2020-01-24 20:47:45,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.0147
6299859817884426112,709506,2020-01-18 02:28:01,Ordinary Payment,S-4EYU-A6E4-BQ62-5YBLX,S-J8WY-NC5S-D5GN-6SF9W,7.0,0.02205
1098414666944578874,708915,2020-01-16 10:51:41,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0294
15100259186875401846,708883,2020-01-16 08:57:28,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-J8WY-NC5S-D5GN-6SF9W,3.0,0.0294
10602858168377447093,708060,2020-01-14 01:20:47,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0147
16136949836997116292,708044,2020-01-14 00:22:24,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.02205
4860855957023081236,707909,2020-01-13 15:33:40,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-2UC6-2E4D-NWWT-53Y8X,4.0,0.0294
10896278505065128431,707687,2020-01-13 00:38:33,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-XV4V-FPFA-8N8F-B582M,11.0,0.00735
8095694478001826515,707460,2020-01-12 09:36:30,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-J8WY-NC5S-D5GN-6SF9W,9.0,0.02205
2921934573770710254,707261,2020-01-11 19:52:32,Ordinary Payment,S-KN2F-RR3G-S7HG-ASS2J,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.0294
16484419772821209339,707170,2020-01-11 14:00:40,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.0147
5690197934616196656,707046,2020-01-11 05:07:19,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-J8WY-NC5S-D5GN-6SF9W,3.0,0.0147
16990231567867495703,706915,2020-01-10 20:56:19,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-M8YQ-8ENK-HBYR-HESY5,1.0,0.0294
4982116344790359017,706889,2020-01-10 19:02:13,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-Y88S-5C57-RYPV-HD35Z,8.0,0.02205
5583306406478447477,706825,2020-01-10 14:30:46,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-J8WY-NC5S-D5GN-6SF9W,3.0,0.02205
2063578110450626381,706682,2020-01-10 05:10:35,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.00735
200691812687388890,706640,2020-01-10 02:09:21,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-J8WY-NC5S-D5GN-6SF9W,4.0,0.00735
3487302046717257828,706636,2020-01-10 02:01:22,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-322S-PGWR-RZ58-2EY8C,1.0,0.02205
2096261369727419414,706581,2020-01-09 22:00:00,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-PMHX-FJ5U-PUT6-3ACN2,4.0,0.02205
4985931622869929937,706014,2020-01-08 08:18:55,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.0294
16176183266656982776,705933,2020-01-08 02:32:27,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.02205
5927988008289192133,705650,2020-01-07 07:43:17,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-DMFR-YNTD-3J95-6AU3J,2.0,0.0294
17993260333103731698,705569,2020-01-07 02:41:05,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-E6U4-L5KX-MZ5Z-EZC9B,12.0,0.0147
14349933036849072577,705522,2020-01-06 23:11:24,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-J8WY-NC5S-D5GN-6SF9W,6.0,0.02205
9804328246124775139,705472,2020-01-06 19:51:34,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-J8WY-NC5S-D5GN-6SF9W,4.0,0.02205
13641486797054419095,705325,2020-01-06 09:58:38,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-UWSZ-9AVK-HUG4-AV3WG,7.0,0.0147
14116083980792081538,705098,2020-01-05 18:48:11,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-KALU-NU9F-ZMJC-BMY7A,10.0,0.02205
3119547402462010280,704622,2020-01-04 10:44:25,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-J8WY-NC5S-D5GN-6SF9W,17.0,0.0147
8273865066687017741,704570,2020-01-04 07:11:19,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-J8WY-NC5S-D5GN-6SF9W,6.0,0.02205
3215985176877959135,704436,2020-01-03 22:30:08,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-UWSZ-9AVK-HUG4-AV3WG,8.0,0.0147
11996399536944879266,704434,2020-01-03 22:07:31,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-W8FD-KG9D-2LX3-CUASY,1.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-J8WY-NC5S-D5GN-6SF9W,10.0,0.0294
