ID,Height,timestamp,Type,From,To,Amount,Fee
14639603741707825394,780625,2020-08-03 18:07:42,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-4Y3L-HTP3-9HX5-2QU9P,10.38995,0.0294
17817031509532649745,741816,2020-04-17 11:41:58,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-5AP6-B37R-9C5B-667VQ,8.0,0.0441
8584779560695234645,740869,2020-04-14 20:15:41,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-5AP6-B37R-9C5B-667VQ,1.0,0.0441
18283339221962935342,740148,2020-04-12 19:39:30,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0294
235194836965714475,739976,2020-04-12 07:57:04,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-B9FN-R767-XV5U-DQN7R,4.0,0.0588
18372491535160731998,739895,2020-04-12 02:47:35,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-C7LZ-P3SB-ZEAR-3ZRFA,14.0,0.0294
10250877367920437577,738984,2020-04-09 13:27:44,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-4J2S-59AQ-YMV5-GY6GM,11.0,0.03675
16217006581865661552,738608,2020-04-08 12:22:16,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-5AP6-B37R-9C5B-667VQ,17.0,0.02205
18340779125249549616,736546,2020-04-02 17:48:17,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-5AP6-B37R-9C5B-667VQ,11.0,0.03675
14802811296229501405,733145,2020-03-24 05:47:37,Ordinary Payment,S-SNXN-VB42-JJUZ-2YCMF,S-5AP6-B37R-9C5B-667VQ,2.0,0.03675
1843075039404374918,732401,2020-03-22 04:10:37,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-TS7K-C2KY-3XTG-5X4CW,1.0,0.0588
12030332151476324692,732192,2020-03-21 13:51:36,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-8EA4-RJTQ-WRBS-2UGG7,1.0,0.02205
10928745973739295570,731871,2020-03-20 16:13:47,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-5AP6-B37R-9C5B-667VQ,2.0,0.03675
6901758108861833940,731809,2020-03-20 12:05:33,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.0294
6253989298205379395,731482,2020-03-19 14:05:20,Ordinary Payment,S-FSZL-4ZUN-4RJL-HQHNW,S-5AP6-B37R-9C5B-667VQ,1.0,0.03675
2705474857966158468,730742,2020-03-17 12:26:49,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-UZGW-SX27-5WLJ-47H99,2.0,0.05145
1013767904913850162,728744,2020-03-11 22:29:25,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-5AP6-B37R-9C5B-667VQ,2.0,0.00735
7064794978260165751,718454,2020-02-12 03:13:59,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-LGYB-94S3-R6L6-GXBFM,1.0,0.05145
4127668115215731524,718155,2020-02-11 07:26:14,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-B9AG-TH67-76SJ-HZ6MH,2.0,0.05145
9437405065245767754,717098,2020-02-08 08:03:53,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-5AP6-B37R-9C5B-667VQ,3.0,0.02205
4417294226192388372,717022,2020-02-08 03:04:36,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.05145
1800113678408220423,715512,2020-02-03 21:33:29,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-ZQUS-C37S-3D33-466CX,8.0,0.05145
5076106375157676249,714937,2020-02-02 06:43:48,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-5AP6-B37R-9C5B-667VQ,2.0,0.05145
4389622998472518405,714668,2020-02-01 12:54:46,Ordinary Payment,S-7MSH-8KR3-C6KZ-5UWNQ,S-5AP6-B37R-9C5B-667VQ,3.0,0.0294
12311933335166952213,714017,2020-01-30 17:10:38,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-R23X-3G5G-4VM6-89HA7,4.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5AP6-B37R-9C5B-667VQ,10.0,0.0588
