ID,Height,timestamp,Type,From,To,Amount,Fee
1320797073669059665,274492,2016-09-17 14:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
11435178423571234929,255360,2016-07-25 19:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
9314539438202765056,254804,2016-07-24 06:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
10823830461988080080,253201,2016-07-19 18:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
11231593564799584681,252836,2016-07-18 17:31:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
11338362649068514165,252512,2016-07-17 20:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
2223371818909101027,252312,2016-07-17 06:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
12261389978828446688,251949,2016-07-16 06:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
12394924116789495270,251054,2016-07-13 18:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
16697799346853927036,250731,2016-07-12 20:34:29,Account Update,S-H2BE-Z4JG-2Y5S-FEL32,,0.0,1.0
1578399700562740703,250720,2016-07-12 19:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H2BE-Z4JG-2Y5S-FEL32,5.0,1.0
