ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KM5H-LYHA-NWCP-5ETU8,1e-08,0.4557
3887133092285651512,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KM5H-LYHA-NWCP-5ETU8,1.38277695,1.0
13457385710760033977,436637,2017-12-15 14:28:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KM5H-LYHA-NWCP-5ETU8,5.22590192,1.0
4124973607968861510,435855,2017-12-13 10:04:53,Reward Recipient Assignment,S-KM5H-LYHA-NWCP-5ETU8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2096864910898783104,435853,2017-12-13 09:59:29,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM5H-LYHA-NWCP-5ETU8,5.0,1.0
15813178181174585892,435801,2017-12-13 06:18:01,Reward Recipient Assignment,S-KM5H-LYHA-NWCP-5ETU8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10157357317187318905,422095,2017-11-04 23:01:16,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,189.0,1.0
5595096670900727618,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,15.32061418,1.0
18107495861314271343,421955,2017-11-04 12:55:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KM5H-LYHA-NWCP-5ETU8,11.33358206,1.0
5124181178383541326,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,8.8001722,1.0
6766715454979029218,421328,2017-11-02 19:11:54,Reward Recipient Assignment,S-KM5H-LYHA-NWCP-5ETU8,S-E925-FACX-C2X8-49772,0.0,1.0
10341808259222925270,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,23.17133848,1.0
6183974411968328320,421195,2017-11-02 10:18:52,Reward Recipient Assignment,S-KM5H-LYHA-NWCP-5ETU8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13234691007728820258,420842,2017-11-01 10:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,21.89081624,1.0
11549784169968373803,420470,2017-10-31 09:35:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,42.19864137,1.0
14062513756478696982,420104,2017-10-30 09:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,62.61631658,1.0
9604637319043586072,419738,2017-10-29 08:50:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,6.78079521,1.0
4831467445093044966,419217,2017-10-27 22:01:12,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,34.0,1.0
15804443457151131558,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,9.31211092,1.0
10549069603809596081,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,19.32674596,1.0
14706932823109324835,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,6.97485751,1.0
12501348704903521088,412147,2017-10-08 03:19:29,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,75.0,1.0
645781034752621109,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,24.17124216,1.0
4818575708206124595,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,8.45312382,1.0
8399549936029430164,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,43.27209906,1.0
8812594298511923146,411011,2017-10-04 22:32:29,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,47.0,1.0
1182645677345708674,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,47.81105267,1.0
4778308909531701520,410621,2017-10-03 20:27:31,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,40.0,1.0
16588237186990578459,410507,2017-10-03 12:31:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,41.19356525,1.0
13777004085693364616,410247,2017-10-02 19:07:24,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,797.0,1.0
8202150602412661457,410133,2017-10-02 11:24:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,744.34225834,1.0
2510400328670109848,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,1.13111765,1.0
16065795260344247741,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,26.72117614,1.0
492226847151708766,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,25.21458676,1.0
12044963045067311681,402412,2017-09-10 21:10:29,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,24.0,1.0
8935718148307856311,402288,2017-09-10 12:26:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,25.68126102,1.0
8277860085049281929,402035,2017-09-09 19:40:47,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,70.0,1.0
14339089006179255455,401916,2017-09-09 11:42:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,40.53145389,1.0
2385069789303238012,401521,2017-09-08 09:13:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,29.89752332,1.0
13301781880578731403,401166,2017-09-07 09:40:30,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,43.0,1.0
449240750204781279,401163,2017-09-07 09:13:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,24.40406241,1.0
15129833797691727754,400777,2017-09-06 07:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,19.87625534,1.0
7211218544006254789,400445,2017-09-05 09:10:23,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,17.0,1.0
12842184348691939818,400404,2017-09-05 05:55:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,18.24546416,1.0
9889170202879297811,400077,2017-09-04 08:32:59,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,31.0,1.0
15155913984627728411,400025,2017-09-04 04:47:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,18.3749784,1.0
17990429891122354122,399666,2017-09-03 04:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,13.37052303,1.0
1403052218568648579,399372,2017-09-02 09:29:59,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,45.0,1.0
11868171206828647585,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,8.07888232,1.0
9076300755618109243,398938,2017-09-01 03:52:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,8.49717784,1.0
15373484054495126083,398580,2017-08-31 04:23:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,4.58604434,1.0
6273777936795075507,398216,2017-08-30 03:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,6.89955887,1.0
1153425992109858118,397912,2017-08-29 07:13:54,Account Update,S-KM5H-LYHA-NWCP-5ETU8,,0.0,1.0
3670098151012722334,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,8.62634234,1.0
719895951189248910,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM5H-LYHA-NWCP-5ETU8,11.65917182,1.0
14930634187508624869,387198,2017-07-30 08:01:53,Reward Recipient Assignment,S-KM5H-LYHA-NWCP-5ETU8,S-E925-FACX-C2X8-49772,0.0,1.0
1848386182299857286,387134,2017-07-30 03:41:20,Ordinary Payment,S-KM5H-LYHA-NWCP-5ETU8,S-42UM-VBT2-K3JR-4YJ5R,3.0,1.0
17674747666711091186,387133,2017-07-30 03:28:09,Ordinary Payment,S-42UM-VBT2-K3JR-4YJ5R,S-KM5H-LYHA-NWCP-5ETU8,5.0,1.0
