ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3D5Z-XZKP-RYGA-4GGPS,1e-08,0.61005
16970507023493830625,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.22483484,1.0
425931747439172776,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,23.43214935,1.0
6902182054739292424,465220,2018-03-05 12:49:07,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17675677766686353268,461794,2018-02-23 22:25:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,100.23777828,1.0
12145203439301691235,459978,2018-02-18 21:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,100.14920948,1.0
6980104836949147247,457423,2018-02-11 17:18:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,100.26642865,1.0
10342295520636792082,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,6.09121546,1.0
13581813188783018616,455489,2018-02-06 07:52:19,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17534234005304832194,454837,2018-02-04 12:22:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.93070203,1.0
5842168684721034972,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.79874535,1.0
12726117899264716403,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,6.9762386,1.0
12398616197731007366,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.48738815,1.0
2265137916487337619,453733,2018-02-01 09:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,22.68314194,1.0
16007181250337972115,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.32273011,1.0
17389530919085143121,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.08652239,1.0
8766303150005234584,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.73688169,1.0
16078027910674851098,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,2.1449693,1.0
1395121535691822201,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.50110541,1.0
6262982998355123705,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.75433498,1.0
6407438576540945630,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.8975523,1.0
13338564456387870287,450858,2018-01-24 08:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,26.27626809,1.0
9400294233617090578,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,30.61650216,1.0
3716760310489599075,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.41794263,1.0
2409099877817084621,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,22.91770813,1.0
10335886814480549676,450154,2018-01-22 10:09:12,Bid Order Cancellation,S-3D5Z-XZKP-RYGA-4GGPS,,0.0,1.0
15075689210422242457,450117,2018-01-22 07:17:10,Bid Order Placement,S-3D5Z-XZKP-RYGA-4GGPS,,0.0,1.0
11958014715276809814,449980,2018-01-21 21:40:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,26.70605375,1.0
7697993857471745088,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.43770471,1.0
4556529984579437057,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,2.99776821,1.0
1577327393443668762,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.5194944,1.0
9755139607145336955,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.19383053,1.0
13998891219328676229,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.23812997,1.0
15963190276109757937,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.74967246,1.0
6742065974247375554,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.92268825,1.0
5263734573670072009,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.63036078,1.0
3290681589165816892,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.27004552,1.0
13458893315813448469,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,14.17590776,1.0
16743448725133217172,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,33.12932777,1.0
5108617132994245224,440020,2017-12-25 01:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.47241284,1.0
2052260606737392198,437132,2017-12-16 23:42:37,Ordinary Payment,S-3D5Z-XZKP-RYGA-4GGPS,S-HK9D-P74Q-XDEJ-D6PGM,4940.0,1.0
11775697840808374071,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,16.80071244,1.0
4002240326442065722,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.54399618,1.0
10399527233724042413,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.58243976,1.0
3235761621179773410,431557,2017-12-01 09:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.2518802,1.0
133193818683772496,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.50329326,1.0
14087037345317836433,431108,2017-11-30 03:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.82803323,1.0
13427521605028303960,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.34883401,1.0
8512078654319128868,430551,2017-11-28 14:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,35.42282993,1.0
8997301928851551461,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.88933226,1.0
9673751362578037099,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.34384706,1.0
10730853657229328057,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.90061785,1.0
14698631580422126587,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,14.40698668,1.0
7783412971411677110,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,22.0130037,1.0
8444859612839893202,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,15.57651928,1.0
6922515194573251808,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,11.10031815,1.0
394837776434775868,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.34899204,1.0
3112650817433466773,408829,2017-09-28 19:47:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.32500824,1.0
10961698857607798216,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,8.18421519,1.0
5756282699051698382,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,22.14074516,1.0
4877962505003761617,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.1542404,1.0
3410402239589615715,402524,2017-09-11 04:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.37221569,1.0
1938400285766496099,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.30288384,1.0
9296779126943068772,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.31539468,1.0
914182304126364807,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.01562839,1.0
1691734524931805955,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.73170934,1.0
5311619794078336531,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.49219417,1.0
3138505379159305043,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.00798813,1.0
1749927488300380951,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.80621601,1.0
7371877460059074507,400110,2017-09-04 10:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.51923356,1.0
11022688848656754282,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.8887091,1.0
3089162793682837424,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.58477847,1.0
17423598112967833220,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,22.15559701,1.0
2134597077843789921,399156,2017-09-01 18:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,103.41035195,1.0
1568037402745497753,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.95014061,1.0
10514556400751403418,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,37.10036625,1.0
1180857676522604506,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,20.20810231,1.0
11798608111601888947,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.91769877,1.0
11608230463394899771,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.33745246,1.0
15713557316372478355,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,21.39627265,1.0
15147220490024326019,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3D5Z-XZKP-RYGA-4GGPS,22.28962171,1.0
8171017516698797754,397572,2017-08-28 08:17:52,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3647214717559085491,397399,2017-08-27 20:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,100.167,1.0
9431872571499669884,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,6.69,1.0
10360879792935350862,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,2.978,1.0
447041924568832746,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,2.15899999,1.0
9865960714757492399,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,62.61199999,1.0
10433413423711527545,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,9.006,1.0
9774819948972115162,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,17.08299999,1.0
16253457974306357727,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,4.253,1.0
11722848826731941533,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,19.43699999,1.0
7692387824139144534,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,23.47,1.0
11775047950229013183,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,2.75699999,1.0
5097456643637972180,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,3.40599999,1.0
17864107684650955396,394807,2017-08-20 14:11:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D5Z-XZKP-RYGA-4GGPS,0.00397039,1.0
10795609330776622002,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,3.25399999,1.0
17148555076020844135,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,3.45,1.0
6442145174932364006,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,3.80999999,1.0
18278106624646260389,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D5Z-XZKP-RYGA-4GGPS,2.41,1.0
6275309299907098814,394423,2017-08-19 13:12:06,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9257125702460238535,394408,2017-08-19 12:31:17,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14471436590180923252,394403,2017-08-19 11:41:24,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8885179995682730108,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D5Z-XZKP-RYGA-4GGPS,0.67824834,1.0
4194542051524890236,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D5Z-XZKP-RYGA-4GGPS,4.70873128,1.0
8860222859715251344,393185,2017-08-16 01:58:21,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
642350851136990891,393167,2017-08-16 00:36:54,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7614870421406683232,393143,2017-08-15 23:08:44,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18320866070204795183,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D5Z-XZKP-RYGA-4GGPS,7.00899589,1.0
4050232066012359676,392665,2017-08-14 14:56:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D5Z-XZKP-RYGA-4GGPS,0.99979268,1.0
123422905231296502,392170,2017-08-13 05:37:56,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
720090879851548140,391703,2017-08-11 22:22:10,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15474429455077990494,391209,2017-08-10 13:13:30,Ordinary Payment,S-3D5Z-XZKP-RYGA-4GGPS,S-APJS-WNNJ-RWRW-CC968,4.0,1.0
4542074668133291645,391205,2017-08-10 12:53:53,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7495927453083103908,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D5Z-XZKP-RYGA-4GGPS,1.32456726,1.0
17676730451288529810,391051,2017-08-10 02:28:22,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2452844288949153116,391046,2017-08-10 02:17:24,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4828376151754640789,390790,2017-08-09 09:08:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3D5Z-XZKP-RYGA-4GGPS,3776.40909091,2.0
9612783535591569094,390500,2017-08-08 13:24:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-3D5Z-XZKP-RYGA-4GGPS,2.0,1.0
6999444429949626446,390466,2017-08-08 11:10:12,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1003324186601405794,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3D5Z-XZKP-RYGA-4GGPS,0.09679381,1.0
16713620791808425559,390052,2017-08-07 07:20:32,Account Update,S-3D5Z-XZKP-RYGA-4GGPS,,0.0,1.0
14451869141423636314,390049,2017-08-07 07:06:10,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-3D5Z-XZKP-RYGA-4GGPS,4.0,1.0
8379772092919932938,390038,2017-08-07 06:26:30,Reward Recipient Assignment,S-3D5Z-XZKP-RYGA-4GGPS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9723251530951054875,389958,2017-08-07 01:20:11,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-3D5Z-XZKP-RYGA-4GGPS,1.0,1.0
