ID,Height,timestamp,Type,From,To,Amount,Fee
12789961163518091520,1131930,2023-04-07 08:32:51,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,158650.77902078,0.02
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6GUC-3NRC-QMAK-27UD9,4.39e-06,0.0735
5970641761666706276,877195,2021-04-29 06:25:47,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-A4PZ-XVX8-RN9N-76HPE,24976.01249977,0.0294
6193220795213666028,874815,2021-04-22 15:38:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.08085001
11381551631478115739,870455,2021-04-10 12:34:04,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-A4PZ-XVX8-RN9N-76HPE,50000.0,0.0147
2757096143003202941,850989,2021-02-15 10:03:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.00735
8040129016394446294,850987,2021-02-15 09:54:50,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,19249.21715845,0.02205
16751206347304281201,849960,2021-02-12 13:14:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.02205
8013104296326788155,849958,2021-02-12 13:06:11,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.0441
6720894856407658596,849957,2021-02-12 13:01:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.0294
7586674462404277956,849956,2021-02-12 12:58:26,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
13914092638322633347,848655,2021-02-08 22:13:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.00735
7875055755868322946,848653,2021-02-08 22:04:01,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-6GUC-3NRC-QMAK-27UD9,15000.0,0.03675
12304121526925789172,847666,2021-02-06 04:12:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.00735
11533268988749293007,847665,2021-02-06 04:08:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.02205
5089451551775327404,847665,2021-02-06 04:08:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.03675
6010571511136457439,847664,2021-02-06 04:03:54,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,575.55177828,0.00735
13581120051998330239,847663,2021-02-06 04:00:14,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,38.95922696,0.00735
10634436689561748621,847657,2021-02-06 03:37:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.03675
15699685384075320862,847656,2021-02-06 03:32:22,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,38.93717696,0.0294
3380496291915910403,847656,2021-02-06 03:32:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.03675
11666556567906631329,847655,2021-02-06 03:27:06,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-6GUC-3NRC-QMAK-27UD9,40000.0,0.0441
6874789583322628290,847655,2021-02-06 03:27:06,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,36.81454052,0.0441
3862697089493664281,838130,2021-01-10 16:05:41,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-BDEX-XDNF-FXXU-BZ9N3,10000.0,0.03675
15744686391311652811,838124,2021-01-10 15:41:41,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-BDEX-XDNF-FXXU-BZ9N3,10000.0,0.03675
11526126590926351676,832708,2020-12-26 14:41:39,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6GUC-3NRC-QMAK-27UD9,0.0,0.02205
7890186542747467806,832406,2020-12-25 18:20:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.00735
11995776530751963622,832363,2020-12-25 15:31:02,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6GUC-3NRC-QMAK-27UD9,24.0,0.03675
7545632029319452862,822181,2020-11-27 07:59:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.02205
12784948997516356592,822180,2020-11-27 07:57:17,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-A4PZ-XVX8-RN9N-76HPE,50.0,0.03675
17010674607456058332,820735,2020-11-23 07:35:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6GUC-3NRC-QMAK-27UD9,0.0,0.02205
1141291238833358449,820734,2020-11-23 07:32:10,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,100.0,0.0294
117364693546081982,818429,2020-11-16 21:42:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6GUC-3NRC-QMAK-27UD9,0.0,0.00735
7950799232582849351,818420,2020-11-16 21:03:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6GUC-3NRC-QMAK-27UD9,0.0,0.02205
4428591548209180085,818418,2020-11-16 20:58:27,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-A4PZ-XVX8-RN9N-76HPE,1000.0,0.0441
17124377725920420771,818417,2020-11-16 20:53:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6GUC-3NRC-QMAK-27UD9,0.0,0.0294
17868441245197909418,818417,2020-11-16 20:53:49,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,2152.29263119,0.0441
10402985916368315002,818416,2020-11-16 20:48:40,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-6GUC-3NRC-QMAK-27UD9,10081.91108463,0.0441
12220280459587468386,791345,2020-09-02 14:01:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GUC-3NRC-QMAK-27UD9,19998.82321127,2.0
15558641556932717654,791344,2020-09-02 13:56:51,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-A4PZ-XVX8-RN9N-76HPE,10000.0,0.03675
11225018454876942368,778611,2020-07-29 03:59:57,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,100.60913592,0.0147
875617952088767311,778611,2020-07-29 03:59:57,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,91.49281012,0.0147
10660808608312640078,778610,2020-07-29 03:55:21,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,44.30578684,0.0147
3217825864961774310,778609,2020-07-29 03:51:36,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,474.78057372,0.0147
10137598895495686114,767519,2020-06-28 07:51:07,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,195.76559463,0.0735
17535598726395552211,767519,2020-06-28 07:51:07,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,196.97777232,0.0735
767868441785493648,767519,2020-06-28 07:51:07,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,117.93763678,0.0735
6713842899963858109,767519,2020-06-28 07:51:07,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,452.92282385,0.0735
12294775292852183349,758034,2020-06-01 20:50:13,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,268.11001804,0.09555
4197089547397585093,758034,2020-06-01 20:50:13,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,664.77190232,0.09555
5204095407779316316,758034,2020-06-01 20:50:13,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,237.07966574,0.09555
7022656428125579095,758034,2020-06-01 20:50:13,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,229.70311199,0.09555
10928947701590680376,747136,2020-05-02 08:58:44,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,10.13303093,0.0588
17432058566754591130,747136,2020-05-02 08:58:44,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,10.13303093,0.0588
4989688592402726763,747136,2020-05-02 08:58:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GUC-3NRC-QMAK-27UD9,21155.0,2.0
5835671219322753436,747136,2020-05-02 08:58:44,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,10.13303093,0.0588
9203244057061009472,747136,2020-05-02 08:58:44,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,103.37730811,0.0588
15023782857287407879,747134,2020-05-02 08:54:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6GUC-3NRC-QMAK-27UD9,998.0,2.0
9392440907190359884,746065,2020-04-29 09:35:20,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.08085
11456933408721658119,745723,2020-04-28 10:13:33,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,53.01851829,0.0588
16917707996306712397,745723,2020-04-28 10:13:33,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,176.67530752,0.0588
7651597067621991900,745723,2020-04-28 10:13:33,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,32.24857825,0.0588
8351626800858993210,745723,2020-04-28 10:13:33,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,53.01851829,0.0588
14959716163124560284,742533,2020-04-19 11:46:15,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-TAR7-FEJA-S82G-8J5T2,500.0,0.0735
17681777004333696854,741559,2020-04-16 18:24:07,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,55.86817673,0.0735
244504622236142424,741559,2020-04-16 18:24:07,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,61.0007659,0.0735
12112696894617366986,741558,2020-04-16 18:19:12,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,65.9787159,0.0735
13101851977358392164,741558,2020-04-16 18:19:12,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,253.46640349,0.0735
5412582207482578340,739783,2020-04-11 19:04:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-6GUC-3NRC-QMAK-27UD9,5.5,0.1
6676243558585658775,739721,2020-04-11 15:24:33,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-U3LZ-T3GS-3TDG-BURST,30.0,0.0735
2960066811273373528,739062,2020-04-09 19:10:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-6GUC-3NRC-QMAK-27UD9,67.1,0.1
12194473307229458517,739056,2020-04-09 18:49:55,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-U3LZ-T3GS-3TDG-BURST,30.0,0.0735
2654346748014233691,738564,2020-04-08 09:16:04,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,45.76175495,0.0735
7659709746851169491,738564,2020-04-08 09:16:04,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,48.68825495,0.0735
10538659210832111487,736440,2020-04-02 11:10:33,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,101.58061914,0.0735
3695093737349792700,736440,2020-04-02 11:10:33,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,101.58061914,0.0735
4582722024781111558,736440,2020-04-02 11:10:33,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,562.01395875,0.0735
11386828450237128485,732099,2020-03-21 07:51:23,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,51.64905172,0.0735
4902864658577517436,732099,2020-03-21 07:51:23,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,25.87651327,0.0735
6130825388782801212,732099,2020-03-21 07:51:23,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,25.87651327,0.0735
13203169657642516193,730873,2020-03-17 21:05:15,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,78.4193106,0.0735
201852138364512475,730872,2020-03-17 21:04:01,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,78.4193106,0.0735
1340120753960417526,730872,2020-03-17 21:04:01,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,146.56333369,0.0735
9090172689399748279,728283,2020-03-10 15:54:38,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-VMYL-UZS6-LMMR-75XMX,5.0,0.0735
12926922103773873883,727641,2020-03-08 20:22:53,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,66.75807492,0.00735
7298812939309908181,727638,2020-03-08 20:18:11,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,66.75807492,0.00735
8760765584999716329,727637,2020-03-08 20:13:02,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,138.93752601,0.00735
3315019729634266591,725051,2020-03-01 14:16:41,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,27.36614007,0.00735
3285956435333297109,725050,2020-03-01 14:15:37,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,27.36614007,0.00735
5540514358327265680,725048,2020-03-01 13:57:59,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,93.05053827,0.00735
4525481315334784662,723770,2020-02-27 00:27:04,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,25.53429,0.00735
16179389559263039192,723766,2020-02-27 00:12:48,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,54.88523401,0.00735
6670758430348977886,723762,2020-02-26 23:50:17,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,25.533234,0.008406
10873857917782784089,722691,2020-02-23 23:40:29,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,60.54361621,0.00735
6239826955869334299,722690,2020-02-23 23:38:43,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,60.54361621,0.00735
15893872707378092816,722688,2020-02-23 23:34:14,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,159.59449793,0.00735
2764089476744656865,720179,2020-02-16 23:22:27,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,65.3358664,0.00735
11545837567334096518,720178,2020-02-16 23:20:41,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,7.82544887,0.00735
15736415779984316030,720177,2020-02-16 23:19:35,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,58.64255201,0.00735
11981147836307433031,719409,2020-02-14 19:44:39,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,52.80817644,0.00735
5578849418725424157,718569,2020-02-12 11:13:52,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,37.24819578,0.00735
16306392015705772406,718568,2020-02-12 11:13:17,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,37.24819578,0.00735
16520442664365199444,718567,2020-02-12 11:10:59,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,78.85704177,0.00735
454150604166566236,716229,2020-02-05 21:32:55,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,136.43515705,0.00735
6568194409965917908,716227,2020-02-05 21:30:45,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,53.17129117,0.00735
9906595548239954550,716226,2020-02-05 21:29:00,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,53.17129117,0.00735
4200538334872885249,714084,2020-01-30 21:36:41,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,24.00903306,0.00735
9866301819986067685,714081,2020-01-30 21:25:52,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,24.00903306,0.00735
13589564146453216964,714079,2020-01-30 21:18:46,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,106.38023544,0.00735
8857486167818100686,713254,2020-01-28 14:08:03,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,29.71279127,0.00735
15540069467437556692,713253,2020-01-28 14:06:43,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,18.30044542,0.00735
7457299174215762518,713252,2020-01-28 14:04:19,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,29.71279127,0.00735
9342311834069353834,713251,2020-01-28 14:02:10,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,50.33569253,0.00735
11409321044139029922,711973,2020-01-24 23:48:26,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,9.73115176,0.00735
16068473790258810092,711971,2020-01-24 23:46:04,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,9.73115176,0.00735
9686072575185159156,711968,2020-01-24 23:31:30,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,8.42790056,0.00735
14311745274116711762,711967,2020-01-24 23:30:09,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,57.26774673,0.00735
1580703922263832691,711602,2020-01-23 23:39:40,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,26.39110384,0.00735
18390946817276775895,711601,2020-01-23 23:30:19,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,26.39110384,0.00735
7404482241687798273,711600,2020-01-23 23:18:48,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,27.69435504,0.00735
4954495836006098704,711591,2020-01-23 22:27:42,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,69.11337268,0.00735
162402624439060818,710501,2020-01-20 21:29:59,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,8.18799425,0.00735
14533574196043782128,710500,2020-01-20 21:26:44,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,8.18799425,0.00735
16984677519183818769,710495,2020-01-20 21:06:21,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,8.18799425,0.00735
3756684025242654815,710115,2020-01-19 19:15:55,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,9.36500382,0.00735
17840133202474538248,710114,2020-01-19 19:13:37,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,8.122686,0.00735
7914763252305779064,710113,2020-01-19 19:11:16,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,9.36500382,0.00735
2682340976751779060,710112,2020-01-19 18:55:12,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,36.90804428,0.00735
7334964493302818265,709801,2020-01-18 22:28:29,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-HK9D-P74Q-XDEJ-D6PGM,16863.0,0.00735
6870043472585667730,709796,2020-01-18 21:53:32,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.00735
6812257989936000179,709754,2020-01-18 19:22:37,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,9.40877553,0.00735
6782775745766588564,709752,2020-01-18 19:18:36,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,8.16645771,0.00735
2623807811212185071,709749,2020-01-18 19:06:50,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,8.16645771,0.00735
16855299846538693636,709714,2020-01-18 16:45:45,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,66.7953888,0.00735
5890338006803385972,709442,2020-01-17 22:12:32,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,8.31364091,0.00735
11319508642457662341,709441,2020-01-17 22:11:45,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,8.31364091,0.00735
14769713511837858741,709440,2020-01-17 22:06:47,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,8.31364091,0.00735
7279313604366944497,709076,2020-01-16 21:49:29,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,52.98096459,0.00735
8930669767031654453,709075,2020-01-16 21:48:04,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,19.61748686,0.00735
7649268034179002281,709073,2020-01-16 21:41:11,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,19.61748686,0.00735
2902122234316295962,709072,2020-01-16 21:38:13,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,19.61748686,0.00735
5486867174359732779,708333,2020-01-14 20:07:06,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,53.3216624,0.00735
16624543622441090861,708331,2020-01-14 20:00:35,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,9.04042405,0.00735
3643223050671030631,708330,2020-01-14 19:57:41,Ordinary Payment,S-AMNE-GR77-ZP57-BGLCN,S-6GUC-3NRC-QMAK-27UD9,7.67271899,0.00735
14478228280386437265,708329,2020-01-14 19:41:50,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,9.04042405,0.00735
1092525476084713562,708003,2020-01-13 22:03:23,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,28.45442083,0.00735
14057660747753296711,708002,2020-01-13 22:01:24,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,8.28120434,0.00735
14158276639393650477,707189,2020-01-11 15:00:51,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-BDEX-XDNF-FXXU-BZ9N3,1000.0,0.00735
7157865988982030609,706917,2020-01-10 20:57:04,Ordinary Payment,S-BDEX-XDNF-FXXU-BZ9N3,S-6GUC-3NRC-QMAK-27UD9,865.7648,0.00735
12596556932804018178,706916,2020-01-10 20:56:54,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,90.15281753,0.00735
6647443537001168266,706915,2020-01-10 20:56:19,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,18.47254133,0.00735
2501651547322498143,700016,2019-12-22 12:48:49,Alias Assignment,S-6GUC-3NRC-QMAK-27UD9,,0.0,0.00735
13954889593452793649,700014,2019-12-22 12:44:26,Account Update,S-6GUC-3NRC-QMAK-27UD9,,0.0,0.0147
217696572970583285,700012,2019-12-22 12:37:20,Ordinary Payment,S-TECH-JJUA-LMSZ-8FW4W,S-6GUC-3NRC-QMAK-27UD9,33.0,0.0147
1947993612818547261,700012,2019-12-22 12:37:20,Ordinary Payment,S-TECH-33SY-VBT9-344NM,S-6GUC-3NRC-QMAK-27UD9,257.0,0.0147
15075883907103747754,693881,2019-12-05 09:03:29,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,1700.0,0.1
16074958161964916964,673270,2019-10-08 17:41:35,Ordinary Payment,S-A4PZ-XVX8-RN9N-76HPE,S-6GUC-3NRC-QMAK-27UD9,287.32181472,0.00735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6GUC-3NRC-QMAK-27UD9,1e-08,1.06575
16390418502589475995,671451,2019-10-03 14:45:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6GUC-3NRC-QMAK-27UD9,0.0,0.0147
4364694372913991294,671451,2019-10-03 14:45:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6GUC-3NRC-QMAK-27UD9,0.0,0.00735
