ID,Height,timestamp,Type,From,To,Amount,Fee
8754673921418993599,488462,2018-05-09 13:40:50,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
12229051823934674227,488461,2018-05-09 13:37:12,Ordinary Payment,S-XE8X-GF6D-LCGJ-6XBXA,S-THFQ-379Y-PKH3-H3HNU,6.0,1.0
11183640756196205311,410189,2017-10-02 15:28:21,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,116.0,1.0
10582192566193657886,410184,2017-10-02 15:15:41,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,117.0,1.0
11343287524116272941,409139,2017-09-29 16:35:55,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,300.0,1.0
13723047138678463246,409138,2017-09-29 16:16:45,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,301.0,1.0
4810347365250226305,406954,2017-09-23 13:56:47,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,2024.86458334,1.0
7377514470094498855,406948,2017-09-23 13:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-THFQ-379Y-PKH3-H3HNU,2025.86458334,1.0
10020439423130609572,406873,2017-09-23 08:25:19,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,298.0,1.0
18065363534214545109,406871,2017-09-23 08:23:02,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,299.0,1.0
5506596748387330514,406866,2017-09-23 08:03:14,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,159.23,1.0
4547797142815800454,406861,2017-09-23 07:34:25,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,160.23,1.0
9068954216415408461,406794,2017-09-23 03:26:00,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,118.46908414,1.0
5843518484908819331,406793,2017-09-23 03:13:16,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,119.46908414,1.0
14474652631744203573,405969,2017-09-20 19:54:12,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,134.0,1.0
9821922111165430293,405967,2017-09-20 19:48:28,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,135.0,1.0
15470150835086640395,405797,2017-09-20 08:26:09,Ordinary Payment,S-THFQ-379Y-PKH3-H3HNU,S-9A7D-FFFG-8AXK-5QH2N,133.866,1.0
15076525373218014086,405790,2017-09-20 07:56:52,Ordinary Payment,S-N8G4-CZFF-JW3T-6XGH8,S-THFQ-379Y-PKH3-H3HNU,134.866,1.0
