ID,Height,timestamp,Type,From,To,Amount,Fee
2185556912726962667,457011,2018-02-10 14:03:45,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,16.00000019,1.0
11761742800636013800,457001,2018-02-10 13:29:09,Ordinary Payment,S-ULB3-KFXX-MYZW-FUHLT,S-ZMDV-NAJ5-YVCQ-5H273,17.0,1.0
9650530048521064211,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMDV-NAJ5-YVCQ-5H273,1e-07,1.0
11603709483559469633,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZMDV-NAJ5-YVCQ-5H273,1e-07,1.0
9389188625940998173,366929,2017-06-03 06:25:07,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9283301496542270299,366928,2017-06-03 06:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,1.0,1.0
4866415946528018056,365817,2017-05-31 03:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,1.0,1.0
10927027201672871503,364940,2017-05-28 16:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,1.0,1.0
11664708175499486071,363665,2017-05-25 02:54:58,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15020653054848931163,363662,2017-05-25 02:42:30,Ordinary Payment,S-BUQL-3SG7-VJ2H-G85XL,S-ZMDV-NAJ5-YVCQ-5H273,11.0,1.0
15941733379054981157,363489,2017-05-24 15:48:05,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15230551678673378849,363486,2017-05-24 15:15:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
4481754993885714413,354887,2017-04-30 13:21:10,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17478810424458379610,354885,2017-04-30 13:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
2952725913380627075,352580,2017-04-24 02:19:58,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17086826437201684916,352576,2017-04-24 02:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
4345135453052517193,349148,2017-04-14 12:25:39,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5044883889239152311,349147,2017-04-14 12:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
5768575833315792718,349147,2017-04-14 12:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
2218945127109356312,345230,2017-04-03 13:36:47,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5974561884879046854,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,2.0,1.0001
13735854668497493944,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6640291435292155656,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,1.0,1.0
5615907543527302936,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,1.0,3.0
5270091912168859546,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,2.0,2.0
2478488247702144025,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9129545926847748121,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,3.0,3.0
11509717405255483073,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10817045497136116502,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
17197336290009166097,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1406920186670187144,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,20.0,1.0
17658831592827776013,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,2.0,1.0
15791821513228554521,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11576131192463267274,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,5.0,2.0
658246778932058875,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6411701809971722066,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,6.0,5.0
283294633556684407,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12600834281600106282,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,5.0,5.0
6660726394447868213,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14005522989588137899,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,12.0,2.0
10276160369782220779,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15042689930909089372,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,2.0,2.0
10306716820100759866,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,2.0,2.0
6895863338733900206,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10791358820444174783,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,4.0,4.0
867749089937972394,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZMDV-NAJ5-YVCQ-5H273,2.0,1.0
15583330606863664387,331700,2017-02-24 17:01:28,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2897262985829329605,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,2.0,1.0
11160803238431046996,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,2.0,1.0
8597325788178808058,331577,2017-02-24 09:16:55,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6017977048579421003,331572,2017-02-24 08:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
6747476035581177119,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,2.0,1.0
10748401714156149659,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4524571703822393321,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,5.0,2.0
4674344388465936750,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2596078913292473779,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,5.0,2.0
9168949085201098493,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11789359681605467852,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,11.0,2.0
11972451563690948262,331076,2017-02-22 23:41:46,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15818786296178656161,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,14.0,2.0
11658656540915580238,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2410502124673267439,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,8.0,2.0
10647283840000351974,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8155528816785540341,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,10.0,2.0
17300756208847092904,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,2.0,2.0
8694674234093020454,329351,2017-02-18 03:46:40,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11765074045856612933,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,3.0,2.0
12071987813492599087,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9251560544329708904,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,10.0,6.0
11640418335415127933,329196,2017-02-17 17:17:04,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10213334530888905904,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,6.0,6.0
6259897054198519189,328978,2017-02-17 02:57:23,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2350780949330634251,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
8982396391614197898,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17659699678200015754,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
9598824354486711798,328586,2017-02-16 00:04:39,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1928506058529624761,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
13303488732222821390,328536,2017-02-15 20:46:33,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3942233362265248608,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,7.0,3.0
16809973862213529643,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11813557382974100798,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,10.0,3.0
11215374895029085344,328238,2017-02-15 01:22:26,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6991970086713409422,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,10.0,3.0
8122988600029105257,328176,2017-02-14 20:55:50,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4118523461004857611,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,20.0,1.0
9238583656461237066,327863,2017-02-13 23:48:22,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10222516430168840947,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZMDV-NAJ5-YVCQ-5H273,10.0,1.0
18404501079856286336,323056,2017-01-31 13:06:33,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16313857158624317701,323053,2017-01-31 13:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
575996444264449599,321645,2017-01-27 14:54:34,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16000994781460334324,321643,2017-01-27 14:49:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
10884219606759745902,321280,2017-01-26 14:18:46,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14661778389866868970,321273,2017-01-26 14:00:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
17724455045481098303,320161,2017-01-23 10:45:45,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12194341198341208965,320160,2017-01-23 10:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
11154802874894387765,319850,2017-01-22 13:59:58,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
4272927585527699358,319847,2017-01-22 13:50:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZMDV-NAJ5-YVCQ-5H273,61.0,1.0
1532630620715490318,319682,2017-01-22 02:53:20,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8606716011786642360,319680,2017-01-22 02:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
13248622337595000712,319338,2017-01-21 03:44:18,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14353614121753973930,319337,2017-01-21 03:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
4384432467186259487,319337,2017-01-21 03:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
243648809277562424,318628,2017-01-19 04:04:52,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15135649280634506097,317216,2017-01-15 05:20:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
3403299157989315146,317214,2017-01-15 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
15175880215932752583,316123,2017-01-12 03:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
12941821867286912334,315772,2017-01-11 04:25:12,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15561638658869664590,315754,2017-01-11 02:51:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
5731087157154215929,315754,2017-01-11 02:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
17239996303752721056,315504,2017-01-10 09:52:20,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1746135474412652928,315495,2017-01-10 09:33:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
5089686474518752045,315495,2017-01-10 09:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
13625028642947873726,315047,2017-01-09 03:26:28,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18246054586078288671,315043,2017-01-09 03:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
7617897144950950752,315043,2017-01-09 03:12:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
12922241762454053977,314809,2017-01-08 11:39:56,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2039331660001316136,314804,2017-01-08 11:19:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
8851167386889452048,314804,2017-01-08 11:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
12634072628279099983,314472,2017-01-07 12:47:05,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10590536378863295352,314339,2017-01-07 04:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
11268569575593961365,314339,2017-01-07 04:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
6068549129898089775,314339,2017-01-07 04:05:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
12598363983358652554,314049,2017-01-06 08:50:45,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
473313332833815922,314047,2017-01-06 08:40:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
2091330777056868098,314047,2017-01-06 08:40:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
4395463074015128221,314047,2017-01-06 08:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
10253754797917128516,313635,2017-01-05 04:36:42,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9655577111416286733,313633,2017-01-05 04:25:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
10424342544566701212,313633,2017-01-05 04:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
13088153794752538070,313633,2017-01-05 04:25:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
1425388581014248749,313633,2017-01-05 04:25:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
14705622402028976397,313324,2017-01-04 07:47:09,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
18435035467247693058,313276,2017-01-04 04:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
1836515644098977954,313276,2017-01-04 04:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
2962763841893335458,313276,2017-01-04 04:53:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
5304306064082738909,313276,2017-01-04 04:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
18375388915806545206,313043,2017-01-03 13:25:37,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8057566361164393693,313041,2017-01-03 13:14:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
9209262393871069474,313019,2017-01-03 11:35:29,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13534865729832176691,313017,2017-01-03 11:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
279862378109214022,313017,2017-01-03 11:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
2429749764420425201,312755,2017-01-02 18:05:23,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
10901307547800057290,312701,2017-01-02 14:21:23,Ordinary Payment,S-8VFH-UDMJ-T8XP-DYU6C,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
12134520327230859310,312701,2017-01-02 14:21:23,Ordinary Payment,S-P525-DS8D-38J6-FE9TB,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
12830583215199734082,312701,2017-01-02 14:21:23,Ordinary Payment,S-YTNM-QRC9-FAM8-GXNQA,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
12973163068793965244,312701,2017-01-02 14:21:23,Ordinary Payment,S-QYTD-744R-Y4ZC-BCN2N,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
16916684926155196766,312701,2017-01-02 14:21:23,Ordinary Payment,S-CT9N-EPRN-A97A-DFGYT,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
236513944436186017,312701,2017-01-02 14:21:23,Ordinary Payment,S-3RPX-96N4-NPNK-9W8WM,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
1508697083146175849,312701,2017-01-02 14:21:23,Ordinary Payment,S-UU5E-QBQN-QVAB-9N9F5,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
1967826829330424177,312701,2017-01-02 14:21:23,Ordinary Payment,S-GJFT-G4DT-CL5E-E7LHR,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
15369250714679325524,312700,2017-01-02 14:17:02,Ordinary Payment,S-BUQL-3SG7-VJ2H-G85XL,S-ZMDV-NAJ5-YVCQ-5H273,25.0,1.0
6839324933870700721,312700,2017-01-02 14:17:02,Ordinary Payment,S-S8P5-Z3PP-TWGC-7TN8L,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
13708144437457577861,312699,2017-01-02 14:15:35,Ordinary Payment,S-ZMDV-NAJ5-YVCQ-5H273,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
16566801737647962843,312681,2017-01-02 12:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
17854025171040900064,312681,2017-01-02 12:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
2279185350275642748,312681,2017-01-02 12:34:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
4020687525505990842,312681,2017-01-02 12:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZMDV-NAJ5-YVCQ-5H273,5.0,1.0
