ID,Height,timestamp,Type,From,To,Amount,Fee
2591349563555091956,780094,2020-08-02 06:44:18,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-4Y3L-HTP3-9HX5-2QU9P,2.0445,0.02205
15645181193823343034,741686,2020-04-17 03:22:04,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-H3TB-3MJH-CK6U-B5X5P,3.0,0.05145
4028575322961165683,741133,2020-04-15 13:45:05,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0441
17173627260578232377,739944,2020-04-12 06:06:32,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-HTVA-Y9L3-QBER-CGJ3P,10.0,0.05145
7815270854639375885,739874,2020-04-12 01:19:14,Ordinary Payment,S-NJVU-G79D-PG8W-D778H,S-L8XQ-DN33-NPKE-6QMJN,5.0,0.03675
14395003649461470616,739676,2020-04-11 12:00:35,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-L8XQ-DN33-NPKE-6QMJN,10.0,0.03675
14125996126186521407,739610,2020-04-11 07:44:17,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.00735
15509107987028968234,736453,2020-04-02 12:01:33,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.05145
7981151497207540927,736418,2020-04-02 09:47:28,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-35VT-4BWQ-KYPJ-22JSX,1.0,0.0294
6616453252365700964,736016,2020-04-01 06:39:32,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-9JD4-B5NK-HAHV-798MN,5.0,0.0588
9618578641808331890,735232,2020-03-30 01:59:11,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-L8XQ-DN33-NPKE-6QMJN,7.0,0.0147
4427718420698703217,732824,2020-03-23 07:53:21,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-4EYU-A6E4-BQ62-5YBLX,1.0,0.0147
8019302750698569660,732252,2020-03-21 18:01:50,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.0441
2653554671228582355,728664,2020-03-11 17:10:47,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-3LFT-YRM7-598S-FVLJH,2.0,0.05145
12926678679503440691,728206,2020-03-10 10:34:26,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-L8XQ-DN33-NPKE-6QMJN,3.0,0.0294
7178238316434358452,727620,2020-03-08 18:59:55,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-SX7R-NMRQ-372N-HXYLZ,2.0,0.05145
2282565663810572522,725508,2020-03-02 21:33:57,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-GEAL-RHGZ-XDXZ-7DP83,2.0,0.03675
4797491120545476369,725461,2020-03-02 18:12:10,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-PYBE-N9CC-YRPB-D9S3X,1.0,0.0294
1781842718956563109,725266,2020-03-02 04:54:20,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.0441
11060310768282142719,724774,2020-02-29 19:40:15,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-D2ZL-PJZT-7KBM-BXT7C,2.0,0.0441
16758676485718666787,724746,2020-02-29 17:36:36,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.03675
16660494441876719262,724255,2020-02-28 08:31:06,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-6E69-JTSM-7HDC-HT9HK,13.0,0.0441
11800712514429455491,723281,2020-02-25 15:24:02,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-FB4J-MJ9T-KQ4S-BKJQK,3.0,0.05145
8711574491173820903,723026,2020-02-24 21:59:52,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-L8XQ-DN33-NPKE-6QMJN,9.0,0.0441
7771124730599768193,723019,2020-02-24 21:33:40,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-WKHH-RA54-UR62-GDB3Y,30.0,0.03675
10334006701773668504,722515,2020-02-23 11:59:08,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-L8XQ-DN33-NPKE-6QMJN,16.0,0.02205
2023875112679785561,721916,2020-02-21 19:41:05,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-L8XQ-DN33-NPKE-6QMJN,15.0,0.0294
359003386827171472,721489,2020-02-20 15:24:02,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-D5WA-XCV2-KMW2-6TE3D,18.0,0.03675
17112384248934572038,720544,2020-02-17 23:42:44,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-L8XQ-DN33-NPKE-6QMJN,27.0,0.0147
9502714434317222834,719574,2020-02-15 06:40:01,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-L8XQ-DN33-NPKE-6QMJN,6.0,0.0588
10712064638122129275,719278,2020-02-14 10:41:14,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-RWYP-FUHZ-SP8F-GVXDA,2.0,0.03675
10255610069214832387,719190,2020-02-14 05:21:25,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-TJGP-H44F-LF94-BQSF7,4.0,0.03675
5401823240811775576,719153,2020-02-14 02:16:10,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-L8XQ-DN33-NPKE-6QMJN,4.0,0.0588
2911313249543155268,719082,2020-02-13 21:46:55,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.03675
14096531806623166536,718795,2020-02-13 02:28:32,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-KRRS-S4SM-NAVZ-HDG5C,5.0,0.0147
9401405508011785418,718167,2020-02-11 08:07:05,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-JXGK-4RBE-3J66-HXWVM,4.0,0.0294
18135042568449090515,717484,2020-02-09 10:04:44,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-L8XQ-DN33-NPKE-6QMJN,4.0,0.0441
12436935983843919136,717346,2020-02-09 00:37:43,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.03675
11941464866317655956,715704,2020-02-04 10:18:39,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-MAJN-P9YN-4HKP-9KCZ5,4.0,0.0441
11754627719778689464,715695,2020-02-04 09:44:39,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-L8XQ-DN33-NPKE-6QMJN,9.0,0.0294
4853196575599331327,713881,2020-01-30 08:12:24,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.0147
13801885275473343284,713524,2020-01-29 08:02:18,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.05145
12036658923099444701,712804,2020-01-27 07:48:12,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.0147
13717650669763813494,712387,2020-01-26 04:29:45,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-NKPW-LYTU-Y6AE-H9RGC,9.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L8XQ-DN33-NPKE-6QMJN,10.0,0.0735
