ID,Height,timestamp,Type,From,To,Amount,Fee
14286261115553295518,1228517,2023-12-31 20:11:26,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
942789082069600675,1228516,2023-12-31 20:06:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z72Z-YCMV-NVNL-E37PM,0.3,0.02
15826776621250737642,1228331,2023-12-31 07:46:52,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16327978563422835808,1228330,2023-12-31 07:42:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z72Z-YCMV-NVNL-E37PM,0.3,0.02
5377262475338727448,1228322,2023-12-31 07:10:08,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13494481532629578116,1228322,2023-12-31 07:10:08,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
4724739872365529567,1228322,2023-12-31 07:10:08,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
14595379365927765478,1228322,2023-12-31 07:10:08,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12820744133975089432,1228322,2023-12-31 07:10:08,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
17641004199561587190,1228321,2023-12-31 07:05:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-Z72Z-YCMV-NVNL-E37PM,1000.3,0.02
8899946670009090899,1218363,2023-12-03 14:56:07,Contract Payment,S-Z72Z-YCMV-NVNL-E37PM,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11009849397626510459,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-Z72Z-YCMV-NVNL-E37PM,0.3,0.02
