ID,Height,timestamp,Type,From,To,Amount,Fee
7716689125243464398,489976,2018-05-13 19:51:59,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
18147570302310737402,489966,2018-05-13 19:14:29,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,202.0,1.0
13082655036223997842,475738,2018-04-03 23:15:57,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
10399858321800302964,475724,2018-04-03 22:21:49,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,51.0,1.0
5773694420001539498,467060,2018-03-10 16:22:57,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13935605850230108971,467050,2018-03-10 15:34:22,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,51.0,1.0
8641895408576801763,457845,2018-02-12 21:57:17,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
14013444356655957949,457831,2018-02-12 20:52:53,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,58.0,1.0
4248850329352619374,452731,2018-01-29 14:53:38,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
9330981147836680437,452721,2018-01-29 13:54:37,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,52.0,1.0
17909629209906424358,449241,2018-01-19 20:27:21,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
198415357399860216,449225,2018-01-19 19:36:57,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,60.0,1.0
16385562306216637850,444594,2018-01-06 20:43:52,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
10355793080018639224,444585,2018-01-06 19:56:18,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,49.0,1.0
9813006011797986231,440136,2017-12-25 09:11:44,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,53.9,1.0
6869143303312568831,440124,2017-12-25 08:28:17,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,54.9,1.0
4828960296365803043,439307,2017-12-23 01:22:35,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
5528545783333398536,439291,2017-12-23 00:23:22,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,123.0,1.0
11408334342082311332,434052,2017-12-08 09:08:38,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
11837193256509835765,434040,2017-12-08 08:20:36,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,300.0,1.0
41082848508057525,402338,2017-09-10 15:55:03,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
15521550375919908338,402328,2017-09-10 15:03:43,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,181.0,1.0
11646647358897406491,399938,2017-09-03 22:47:09,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
13082407546842723479,399924,2017-09-03 22:10:14,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,301.0,1.0
13278214237366986978,378192,2017-07-04 17:41:18,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
14790749886829654659,378187,2017-07-04 17:19:07,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,253.0,1.0
7729357576862711659,368112,2017-06-06 13:25:45,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15122859210705273697,368105,2017-06-06 12:59:27,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,500.0,1.0
4049879506318719019,361804,2017-05-19 21:52:39,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
5022847820018190976,361782,2017-05-19 20:51:44,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,320.0,1.0
4840946640769472125,359587,2017-05-13 17:15:25,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,291.0,1.0
11591615467583341868,359585,2017-05-13 17:04:51,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,292.0,1.0
4768377075055920979,357011,2017-05-06 11:44:28,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
1162398283441576800,357008,2017-05-06 11:17:12,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2000.0,1.0
2466603127726699387,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,2.0,1.0001
3644702735993351253,341930,2017-03-25 07:43:56,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
15218741574768569295,341927,2017-03-25 07:26:55,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,500.0,1.0
4629776114895777649,337292,2017-03-12 09:00:01,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1048.0,1.0
3727368554645547514,337288,2017-03-12 08:45:48,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1048.0,1.0
9142457613835658362,335060,2017-03-06 03:14:17,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17075747780274913152,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,1.0,1.0
10476954235865139555,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,1.0,3.0
4816223518660115460,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,2.0,2.0
921989485318756516,334703,2017-03-05 03:01:18,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9956833712168391116,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,3.0,3.0
15575619940018847195,334557,2017-03-04 16:56:56,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16349581201320534020,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,3.0,1.0
7233361926557195086,334383,2017-03-04 05:28:40,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6355406334018390859,334371,2017-03-04 04:30:27,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9095917729570372955,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,3.0,3.0
241351277163609789,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,20.0,1.0
16479153569754968478,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,2.0,1.0
10436093989952295149,333584,2017-03-01 23:43:47,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4892801816462203066,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,5.0,2.0
10457804030641680704,332879,2017-02-28 00:13:58,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4688868668961968795,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,6.0,5.0
13451532038413079428,332522,2017-02-27 00:12:35,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10066625973150399858,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,5.0,5.0
7449156259743661435,332191,2017-02-26 02:07:27,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18077946825375176520,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,12.0,2.0
7047554212098877015,332112,2017-02-25 20:47:54,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11171072685319916169,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,2.0,2.0
9994820829328179584,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,2.0,2.0
15404887781694470394,331835,2017-02-25 02:36:56,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15649834207973860861,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,4.0,4.0
1608959771083256836,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QQRH-DPEJ-FBNW-BCNCA,2.0,1.0
16529716537287730422,331743,2017-02-24 19:55:46,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,671.0,1.0
170925068620414797,331734,2017-02-24 19:33:31,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,670.0,1.0
740868497353848816,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,2.0,1.0
1348387700991858247,331594,2017-02-24 10:18:37,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8943040717961023223,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,2.0,1.0
10408210533920382489,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,2.0,1.0
13404720073388071302,331211,2017-02-23 08:36:04,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9221478333294435365,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,5.0,2.0
2195149271145679633,331174,2017-02-23 06:17:07,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2346935252065341988,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,5.0,2.0
4059285419140772492,331114,2017-02-23 02:01:00,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11266153970233749744,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,11.0,2.0
13780419717220186487,331076,2017-02-22 23:41:46,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6708539115372747046,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,14.0,2.0
12948521654494892564,331056,2017-02-22 22:10:31,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2946217769186499821,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,8.0,2.0
18030021704052958374,330300,2017-02-20 19:38:58,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4892993692167595548,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QQRH-DPEJ-FBNW-BCNCA,10.0,2.0
10793287039642821022,329562,2017-02-18 17:55:23,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5097224653036290458,329558,2017-02-18 17:27:18,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,401.0,1.0
3407725088522774540,328572,2017-02-15 23:13:45,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
17975105443946357845,328565,2017-02-15 22:53:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2200.0,2.0
11904899734978608009,321883,2017-01-28 06:59:24,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
3262268444174444080,321882,2017-01-28 06:48:21,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,460.0,1.0
18283064910816887603,320625,2017-01-24 18:21:14,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
13506968478418542185,320622,2017-01-24 18:10:36,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,400.0,1.0
15061333159167432376,318805,2017-01-19 15:59:50,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
16458350061137960495,318801,2017-01-19 15:49:08,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,330.0,1.0
13052005260780443907,318627,2017-01-19 04:00:47,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,651.0,1.0
10326939156910071868,317720,2017-01-16 14:44:06,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,220.0,1.0
17623959749142702351,317286,2017-01-15 09:33:57,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,100.0,1.0
9209814915899075282,316742,2017-01-13 21:10:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,119.0,1.0
336335327703622173,316546,2017-01-13 08:00:45,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,213.0,1.0
79701361224442706,315330,2017-01-09 22:41:59,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,491.0,1.0
7562604280014277660,315308,2017-01-09 21:10:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,492.0,1.0
1712897584184603600,313402,2017-01-04 13:05:40,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1476.0,1.0
4665881790625603056,313388,2017-01-04 12:10:34,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1477.0,1.0
18186793663313507437,308744,2016-12-22 12:53:50,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
2174127110732389138,308739,2016-12-22 12:29:25,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,700.0,1.0
2358993036642006970,300670,2016-11-29 22:51:03,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
1437094965408304343,300666,2016-11-29 22:42:27,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1475.0,1.0
9096183463968992454,294248,2016-11-11 23:39:22,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1493.0,1.0
8751609150485043598,294216,2016-11-11 22:07:12,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1494.0,1.0
15619141528339781379,293512,2016-11-09 22:21:08,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
15310375829799137921,293496,2016-11-09 21:11:32,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1185.0,1.0
11960151815255519676,289268,2016-10-28 23:02:55,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1398.0,1.0
12558027276497945277,289262,2016-10-28 22:52:06,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1399.0,1.0
2871323572365194202,287273,2016-10-23 08:46:10,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1479.0,1.0
17932772698473539174,287269,2016-10-23 08:33:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1480.0,1.0
2528581786203807394,285998,2016-10-19 19:11:49,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,377.0,1.0
7909681213123103564,285985,2016-10-19 18:27:21,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,378.0,1.0
1020756824882239104,285456,2016-10-18 07:11:48,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
9472631607025828555,285434,2016-10-18 05:28:08,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,385.0,1.0
14797549127511903972,284740,2016-10-16 07:31:13,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
17196378271856750517,284737,2016-10-16 07:11:20,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,501.0,1.0
7855669322336662173,284629,2016-10-15 23:43:17,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
3230739025030613872,284510,2016-10-15 15:53:39,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,800.0,1.0
7302196690364837901,283080,2016-10-11 15:39:00,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14475613442464266005,283077,2016-10-11 15:28:51,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1400.0,1.0
12952097274669935043,280956,2016-10-05 17:29:55,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,734.0,1.0
62766878800641534,280954,2016-10-05 17:17:22,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,735.0,1.0
2535529147630354404,280301,2016-10-03 21:25:24,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
675671863342593136,280297,2016-10-03 21:12:33,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1890.0,1.0
17276615875316268170,277749,2016-09-26 17:20:02,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1390.0,1.0
16999139578522551696,277747,2016-09-26 17:02:16,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1391.0,1.0
5837316169199130650,276320,2016-09-22 17:24:21,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
12226464381702904861,276318,2016-09-22 17:17:37,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1700.0,1.0
14053159906967901214,272992,2016-09-13 09:54:13,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,673.0,1.0
14249402809389197190,272987,2016-09-13 09:44:35,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,674.0,1.0
13919988739393035776,271609,2016-09-09 14:36:17,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,413.0,1.0
15566187163648578090,271605,2016-09-09 14:22:37,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,414.0,1.0
1107858423323959086,270516,2016-09-06 11:15:18,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
17146771736948921070,270515,2016-09-06 11:07:13,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,209.0,1.0
12524909816389478269,270496,2016-09-06 09:50:50,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1644.0,1.0
11429342142061559870,270494,2016-09-06 09:43:40,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1645.0,1.0
14980261967659502070,265933,2016-08-24 15:52:59,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2279.0,1.0
2885011079279906457,265932,2016-08-24 15:43:51,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2280.0,1.0
2433149429721837233,260237,2016-08-08 14:44:52,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
12284895835954623807,260235,2016-08-08 14:29:55,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,848.0,1.0
4002667272176133031,249255,2016-07-08 17:07:35,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
7143161834103462455,249253,2016-07-08 17:04:28,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,220.0,1.0
3062520292777940868,248548,2016-07-06 17:39:26,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
10545643169368669366,248547,2016-07-06 17:17:47,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,2100.0,2.0
7555432945429396247,246722,2016-07-01 15:20:51,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
7520599666078329736,246720,2016-07-01 15:07:23,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,205.0,1.0
2984829229764921491,246250,2016-06-30 07:12:30,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
11460760248395757138,246245,2016-06-30 06:58:17,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,600.0,1.0
10867586961394504487,243547,2016-06-22 17:52:18,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
481040957467358104,243539,2016-06-22 17:35:29,Ordinary Payment,S-T2XK-TDEX-YRX8-G6C4A,S-QQRH-DPEJ-FBNW-BCNCA,1900.0,2.0
382274492465866944,238880,2016-06-09 15:37:00,Ordinary Payment,S-QQRH-DPEJ-FBNW-BCNCA,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
