ID,Height,timestamp,Type,From,To,Amount,Fee
18328083007997173666,450143,2018-01-22 09:36:31,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,155.0,1.0
5008955723909975595,450132,2018-01-22 08:16:53,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,100.0,1.0
331144231913904833,443498,2018-01-03 18:59:27,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,90.0,1.0
10961455304262196428,443307,2018-01-03 06:28:33,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,50.0,1.0
9449265681154627367,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SAK-STGZ-48HW-F6F8Q,1e-07,1.0
12072351787798542198,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SAK-STGZ-48HW-F6F8Q,1e-07,1.0
10784049883794112114,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SAK-STGZ-48HW-F6F8Q,1e-07,1.0
6083575824133063323,378972,2017-07-06 21:27:06,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
4016700094143518349,378253,2017-07-04 21:34:11,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,500.0,1.0
2086945538522033597,370688,2017-06-13 17:36:57,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
13322680949575108722,369293,2017-06-09 20:20:07,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,1.0
5578723577588533362,365034,2017-05-28 22:45:16,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,5999.0,1.0
17393002288322378754,361049,2017-05-17 19:31:12,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,6000.0,1.0
1320923486988226115,358247,2017-05-09 23:11:12,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,10601.0,1.0
13635725284240810605,348896,2017-04-13 19:48:43,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,5600.0,1.0
7959107756062741859,348566,2017-04-12 21:08:15,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,5000.0,1.0
7211673033221016045,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,2.0,1.0001
9094280983792963828,343487,2017-03-29 16:17:23,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
15405890352212870347,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,1.0,1.0
2201592646281423913,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,1.0,3.0
17119473430224746645,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,2.0,2.0
6643954179740076508,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,3.0,3.0
3608614411592074810,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,2.0,2.0
5782447018557570406,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,2.0,2.0
10285003516652905247,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,3.0,1.0
424172006984159932,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,3.0,3.0
6788727346697200265,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,20.0,1.0
9408166148661142024,334237,2017-03-03 19:41:41,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
16041759851310679676,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,2.0,1.0
6254871292635798118,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,5.0,2.0
13002252302320957117,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,6.0,5.0
315933173602927892,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,5.0,5.0
10692282771740600021,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,2.0,2.0
17616736071314133672,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,4.0,4.0
12452074077525434986,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SAK-STGZ-48HW-F6F8Q,2.0,1.0
3504614076824130898,330944,2017-02-22 14:38:01,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10098292115089620151,330701,2017-02-21 22:25:59,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
4441693355179227545,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,10.0,2.0
13192321963102294793,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,2.0,2.0
17658112918184200176,329350,2017-02-18 03:26:16,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15869433469523404246,329348,2017-02-18 03:16:00,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5907261831113327955,329348,2017-02-18 03:16:00,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
10610930436618615570,329347,2017-02-18 03:08:23,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3630027866121743434,329347,2017-02-18 03:08:23,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
17545825843695670413,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,3.0,2.0
14513406140341722452,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,10.0,6.0
126741063608474579,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,10.0,6.0
1685945953815674136,329235,2017-02-17 19:40:43,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
18329431026707101238,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,6.0,6.0
16344468232895977244,328976,2017-02-17 02:54:08,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3733618962777695562,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,5.0,1.0
6517296722190137740,328605,2017-02-16 01:30:54,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16812323088000571161,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,5.0,1.0
731755999120055460,328570,2017-02-15 23:06:36,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
16316592081512160348,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,12.0,1.0
8219756770516112619,328501,2017-02-15 18:31:58,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
17479187541572577093,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,7.0,3.0
12169406477058240929,328445,2017-02-15 14:51:04,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
4527089121898655687,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,10.0,3.0
3732778140710870163,328217,2017-02-14 23:38:51,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9065630774008156534,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,10.0,3.0
1578560817784865673,328140,2017-02-14 18:35:41,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
13738255543428553403,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,20.0,1.0
51943087432751720,327857,2017-02-13 23:21:28,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
321616789085282959,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SAK-STGZ-48HW-F6F8Q,10.0,1.0
9749594449131276838,326230,2017-02-09 10:10:43,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
11274906892273535436,326224,2017-02-09 09:48:57,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
2035105264195910418,323355,2017-02-01 09:37:28,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3509219383926214794,323348,2017-02-01 09:25:30,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
11066369508144456554,321787,2017-01-28 00:10:32,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
17037821023649204463,321781,2017-01-27 23:53:31,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
12511018931767923541,319417,2017-01-21 08:37:18,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14518902844397685328,319410,2017-01-21 08:22:12,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1000.0,1.0
16311915945829650971,318031,2017-01-17 11:49:04,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
5613239657631708094,317986,2017-01-17 08:53:27,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1000.0,1.0
16623290842427163464,316693,2017-01-13 17:49:39,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3178458110242775303,316687,2017-01-13 17:29:09,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
16382470551769772514,315649,2017-01-10 20:03:48,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3935521462715191101,315649,2017-01-10 20:03:48,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
17056428298037983035,315576,2017-01-10 15:01:41,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,3.0
4447830660198603732,313768,2017-01-05 13:42:15,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
14103246506724680041,312304,2017-01-01 11:48:45,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
14569358528066046949,312297,2017-01-01 11:35:48,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
10404452474371706258,311735,2016-12-30 21:44:43,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
12690027474635758272,311540,2016-12-30 08:30:35,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,3.0
795728024179277402,311422,2016-12-30 00:34:04,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
12847923253623336022,309884,2016-12-25 17:41:03,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,3.0
10756007203471480547,306202,2016-12-15 10:38:18,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
10794000194028576911,306196,2016-12-15 10:23:01,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,3.0
2397780331499883040,302250,2016-12-04 08:54:36,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
13725411208230493532,302244,2016-12-04 08:28:35,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,3.0
10051367206662096669,300705,2016-11-30 01:21:33,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,16299.0,1.0
2310114469388827270,299874,2016-11-27 17:38:10,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
5498449906607721153,299160,2016-11-25 18:19:28,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
15007560033824606795,298515,2016-11-23 22:27:39,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
10577316788247718896,298063,2016-11-22 15:37:07,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,4000.0,4.0
2085610112210677998,296431,2016-11-18 02:38:49,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
15396465896236012597,295901,2016-11-16 14:57:51,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
17085015845663943472,294056,2016-11-11 10:58:57,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
17844738891307925929,294048,2016-11-11 10:27:47,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,4000.0,4.0
1725476936498233284,291588,2016-11-04 13:11:45,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,3.0
3948819278640896652,290517,2016-11-01 13:29:27,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1000.0,1.0
11125579433662359562,289759,2016-10-30 07:48:21,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
13210079862767522438,289753,2016-10-30 07:32:34,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1500.0,2.0
837523702395921615,288293,2016-10-26 05:31:40,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
13338538973255752734,288287,2016-10-26 05:20:14,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
6537987767357242016,287161,2016-10-23 01:20:21,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
13464175774674935631,286186,2016-10-20 07:46:26,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,2000.0,2.0
17271899274930496646,285254,2016-10-17 17:40:17,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
7857047029299085248,285248,2016-10-17 17:16:33,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1000.0,1.0
14212359252081376105,284527,2016-10-15 16:48:11,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
14925439337800161793,284521,2016-10-15 16:26:26,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,4000.0,4.0
13816958426912764535,283797,2016-10-13 15:37:20,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
16619854281150327719,283791,2016-10-13 15:18:46,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1000.0,1.0
4967884337235868707,283502,2016-10-12 20:00:07,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
16998834212760121662,283496,2016-10-12 19:42:54,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1000.0,1.0
4900650204313944012,282792,2016-10-10 20:28:50,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
16607831041120622374,282785,2016-10-10 20:00:00,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,5000.0,5.0
5205217357440109793,282678,2016-10-10 13:00:00,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
11288805798218015583,282672,2016-10-10 12:41:04,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,5000.0,5.0
16650203020986156719,282664,2016-10-10 12:18:32,Ordinary Payment,S-9SAK-STGZ-48HW-F6F8Q,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
18215028114398023068,282658,2016-10-10 11:42:50,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,5000.0,5.0
5509575784570852380,274510,2016-09-17 16:06:19,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1700.0,2.0
6681781235464017573,273333,2016-09-14 08:43:16,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,1400.0,1.0
2319179014272355825,273154,2016-09-13 20:19:12,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,6000.0,1.0
6772409008276768705,273144,2016-09-13 19:50:44,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,3000.0,1.0
12716865750136667621,273127,2016-09-13 18:55:01,Ordinary Payment,S-S57K-CF9D-4N6J-4A326,S-9SAK-STGZ-48HW-F6F8Q,200.0,1.0
