ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FDZ-96VP-X2U9-463BG,1e-08,0.47775
9355430877205714693,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5FDZ-96VP-X2U9-463BG,1e-07,1.0
3043151085287844948,356007,2017-05-03 16:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
7145801206714040634,355731,2017-05-02 21:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
7807677038967515919,355003,2017-04-30 22:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
13077810384735452496,351740,2017-04-21 18:07:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
3313354090785479736,351362,2017-04-20 16:34:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
12635030447011264453,351004,2017-04-19 16:42:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
3137984607783423822,350298,2017-04-17 17:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
15758603557855569820,349931,2017-04-16 16:50:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
13944100932366280648,349738,2017-04-16 03:48:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
18131301548269925345,349220,2017-04-14 17:01:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
18072473521946473149,349033,2017-04-14 04:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
15277713447189487941,348858,2017-04-13 16:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
10888641658377373018,348595,2017-04-12 23:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
5105804100422861432,348218,2017-04-11 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
11439504312588183462,347796,2017-04-10 17:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
6598437824282609155,347796,2017-04-10 17:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
3840802766080760909,345984,2017-04-05 16:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
8060811037685212380,345280,2017-04-03 16:48:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
11464992985493881676,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,2.0,1.0001
1869274104704055367,344923,2017-04-02 16:21:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
2005410090575359627,344800,2017-04-02 08:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
16494052535691120298,344703,2017-04-02 01:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
9040520023333739205,344703,2017-04-02 01:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
15686276025783687374,344649,2017-04-01 22:11:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
6762977685340497088,344353,2017-04-01 02:22:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
14220303054395044737,344220,2017-03-31 17:22:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
11418737211994711107,344058,2017-03-31 06:12:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
10965268173419818084,343922,2017-03-30 21:28:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
4910230976280794850,343561,2017-03-29 21:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
6401533044679563676,343352,2017-03-29 07:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
16463852953583851997,343222,2017-03-28 22:38:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
8956043515674160150,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
10710711424536108915,342907,2017-03-28 00:48:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
6172682070332897619,342496,2017-03-26 21:46:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
3771548772626857112,342129,2017-03-25 21:17:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
2482600743594203535,341888,2017-03-25 04:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
16459431379233702386,338346,2017-03-15 07:10:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
3958147498304205623,336789,2017-03-10 23:17:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
12231910793933909783,336106,2017-03-09 01:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
11684649825819937927,335133,2017-03-06 07:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
6140596470842939556,335133,2017-03-06 07:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
16739614445151166833,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,1.0,1.0
9873498301351692661,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,1.0,2.0
15147836883153131317,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,1.0,3.0
5477438529672869727,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,2.0,2.0
11585883194008613602,334777,2017-03-05 07:57:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
4402052900678337353,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,3.0,3.0
7607209267052661506,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,2.0,2.0
17574484170376413905,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,2.0,2.0
5326681967304122592,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
9494631151306749047,334376,2017-03-04 04:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
31346618085993224,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
14285786411976223563,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,3.0,3.0
114661725100448031,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,20.0,1.0
15890947202719972304,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,2.0,1.0
12360097035229579991,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,5.0,2.0
17971940658487835098,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,6.0,5.0
16095891043813891925,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,5.0,5.0
10125432226176051404,332443,2017-02-26 19:11:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
6098744316209654169,332443,2017-02-26 19:11:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
7679848492375018883,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,2.0,2.0
10982730128269257008,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,4.0,4.0
9062110895260288669,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FDZ-96VP-X2U9-463BG,2.0,1.0
2567252398090937466,331744,2017-02-24 20:09:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
18238575817868304587,331470,2017-02-24 02:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
4291797343704937217,331313,2017-02-23 15:27:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
5189598437859239654,331313,2017-02-23 15:27:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
7216114287103150026,331078,2017-02-22 23:48:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
11007310291316138468,330936,2017-02-22 13:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
2649952467577807979,330936,2017-02-22 13:43:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
11129364946106009915,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,10.0,2.0
1989728420366426584,329702,2017-02-19 03:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
5988063743295668436,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,2.0,2.0
14008535916142572683,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,3.0,2.0
10453083499815370427,329297,2017-02-18 00:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
16204868322081104042,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,10.0,6.0
8658860950108877507,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,10.0,6.0
4099625740843264016,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,6.0,6.0
11502665243011327576,329021,2017-02-17 05:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
2701482363102974251,329009,2017-02-17 04:52:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
6303904637795394861,329009,2017-02-17 04:52:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5FDZ-96VP-X2U9-463BG,2.0,1.0
12269976012469827903,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,5.0,1.0
12265587260372641292,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,5.0,1.0
6810910056327442301,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,12.0,1.0
416183799768220571,328519,2017-02-15 19:47:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
11918398964375221642,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,7.0,3.0
4310415224384797100,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,10.0,3.0
12691249178709576115,328238,2017-02-15 01:22:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
12115913672629068840,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,10.0,3.0
7242043575213459899,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,20.0,1.0
9537076240647766394,327951,2017-02-14 05:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
13628987639933615071,327951,2017-02-14 05:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
18226035136304913958,327951,2017-02-14 05:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
1361518811755640180,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,10.0,1.0
11296214087416663120,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,15.0,1.0
4794079982209840685,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FDZ-96VP-X2U9-463BG,10.0,1.0
14034332782058242404,324917,2017-02-05 18:10:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FDZ-96VP-X2U9-463BG,3.0,1.0
1628789971801022144,324916,2017-02-05 18:05:35,Account Update,S-5FDZ-96VP-X2U9-463BG,,0.0,1.0
16251815929875638841,309638,2016-12-25 00:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FDZ-96VP-X2U9-463BG,5.0,1.0
