ID,Height,timestamp,Type,From,To,Amount,Fee
115960745684848387,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V549-U4LD-59M5-GZ63U,0.0,1.0
657715689045261832,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-V549-U4LD-59M5-GZ63U,0.0,1.0
11914512251987100749,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V549-U4LD-59M5-GZ63U,0.0,1.0
10782062023101538294,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V549-U4LD-59M5-GZ63U,0.0,1.0
3778680630849072144,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V549-U4LD-59M5-GZ63U,0.0,1.0
17531784927212463486,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V549-U4LD-59M5-GZ63U,0.0,1.0
4376656926854104743,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-V549-U4LD-59M5-GZ63U,1.0,1.0
2836496091653202749,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V549-U4LD-59M5-GZ63U,0.0,1.0
7116378778400359875,282216,2016-10-09 05:53:02,Ordinary Payment,S-V549-U4LD-59M5-GZ63U,S-H4NK-R3TY-MNGN-6TRYJ,8274.739,8.0
8538530736698506289,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-V549-U4LD-59M5-GZ63U,23.61772727,1.0
18108298218796310387,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-V549-U4LD-59M5-GZ63U,40.43311475,1.0
18353387008467090231,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-V549-U4LD-59M5-GZ63U,11.93901023,1.0
2791995423097482869,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-V549-U4LD-59M5-GZ63U,10.47089258,1.0
11893806213995237679,62182,2015-02-01 10:16:49,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-V549-U4LD-59M5-GZ63U,50.93328767,1.0
16245013762255783120,61860,2015-01-31 12:53:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-V549-U4LD-59M5-GZ63U,7.89936619,1.0
2934659734078087394,61474,2015-01-30 10:24:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,50.93328767,1.0
10793442613781160893,61346,2015-01-30 02:09:54,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-V549-U4LD-59M5-GZ63U,31.12822033,1.0
12477534354780158612,61319,2015-01-29 23:58:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,100.0968,1.0
6412296150245014435,60997,2015-01-29 02:54:05,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-V549-U4LD-59M5-GZ63U,8.85989596,1.0
1560541740309075575,60704,2015-01-28 07:16:57,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-V549-U4LD-59M5-GZ63U,5.27670529,1.0
12235094580993795651,60524,2015-01-27 19:30:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-V549-U4LD-59M5-GZ63U,69.20611111,1.0
11561329897761225502,60512,2015-01-27 18:21:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-V549-U4LD-59M5-GZ63U,22.62074766,1.0
17982285223469592286,60096,2015-01-26 14:36:47,Ordinary Payment,S-GSZK-NZCF-RPCY-2M6ST,S-V549-U4LD-59M5-GZ63U,19.88776859,1.0
4562752863992667241,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-V549-U4LD-59M5-GZ63U,5.58754126,1.0
7506071018853441694,58788,2015-01-22 22:07:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-V549-U4LD-59M5-GZ63U,13.2657761,1.0
18216003718855979823,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-V549-U4LD-59M5-GZ63U,14.56932238,1.0
9537655956298238265,57974,2015-01-20 16:03:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-V549-U4LD-59M5-GZ63U,946.7825,1.0
14783799953232150713,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,5.38237373,1.0
7731298363202469546,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-V549-U4LD-59M5-GZ63U,6.31172613,1.0
6233447853444354745,56985,2015-01-17 21:37:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-V549-U4LD-59M5-GZ63U,14.7635343,1.0
16845330887240970786,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-V549-U4LD-59M5-GZ63U,7.88893317,1.0
17146517366545727044,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-V549-U4LD-59M5-GZ63U,32.11030567,1.0
2523581876960922425,56286,2015-01-15 22:31:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-V549-U4LD-59M5-GZ63U,10.38477477,1.0
16198787169078798353,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,25.41902439,1.0
10526301823130338335,56050,2015-01-15 07:25:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-V549-U4LD-59M5-GZ63U,38.28632124,1.0
5918708488819406806,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-V549-U4LD-59M5-GZ63U,11.15105769,1.0
12518429020005286145,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V549-U4LD-59M5-GZ63U,11.98332191,1.0
9876732755563765921,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-V549-U4LD-59M5-GZ63U,6.20747148,1.0
10583586203058276490,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-V549-U4LD-59M5-GZ63U,28.85141732,1.0
392326898936085092,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,20.29848314,1.0
12418905192447963973,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-V549-U4LD-59M5-GZ63U,13.07777777,1.0
7082633947945108737,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-V549-U4LD-59M5-GZ63U,12.21539735,1.0
15642849872646732783,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-V549-U4LD-59M5-GZ63U,17.73732394,1.0
1652344931169028803,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-V549-U4LD-59M5-GZ63U,23.41009174,1.0
1961288682674639029,53193,2015-01-07 07:03:35,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-V549-U4LD-59M5-GZ63U,22.13652173,1.0
17302712499177193848,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-V549-U4LD-59M5-GZ63U,5.52665576,1.0
9392015591936784495,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-V549-U4LD-59M5-GZ63U,7.24597107,1.0
147146041212792201,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-V549-U4LD-59M5-GZ63U,22.4767647,1.0
14175044581481699840,52242,2015-01-04 14:53:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-V549-U4LD-59M5-GZ63U,9.61449468,1.0
2962003195605633271,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-V549-U4LD-59M5-GZ63U,19.25913704,1.0
5505079027362226907,51185,2015-01-01 15:50:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-V549-U4LD-59M5-GZ63U,13.10265017,1.0
7059951998296585999,50643,2014-12-31 03:20:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-V549-U4LD-59M5-GZ63U,172.52391304,1.0
18441580987472914514,49563,2014-12-28 03:34:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-V549-U4LD-59M5-GZ63U,38.9105,1.0
12975247159748651470,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-V549-U4LD-59M5-GZ63U,14.40945945,1.0
10240231674610340610,47938,2014-12-23 13:32:48,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-V549-U4LD-59M5-GZ63U,13.89197761,1.0
14568238532825875146,47744,2014-12-23 01:02:46,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-V549-U4LD-59M5-GZ63U,23.7123839,1.0
15438325715831763518,47448,2014-12-22 05:07:23,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-V549-U4LD-59M5-GZ63U,19.3625,1.0
679525179120498625,47403,2014-12-22 01:58:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,3.20331753,1.0
11740886474409842281,47163,2014-12-21 09:31:32,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-V549-U4LD-59M5-GZ63U,46.5125,1.0
9443772163181498414,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,20.45725806,1.0
15706783530775532484,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-V549-U4LD-59M5-GZ63U,7.12014242,1.0
13717813071139831094,46841,2014-12-20 11:57:04,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-V549-U4LD-59M5-GZ63U,17.82570754,1.0
14279665054215720012,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-V549-U4LD-59M5-GZ63U,14.17509505,1.0
14564212752440772639,46596,2014-12-19 19:24:53,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-V549-U4LD-59M5-GZ63U,48.27222222,1.0
12893571484794359997,46492,2014-12-19 12:38:40,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-V549-U4LD-59M5-GZ63U,12.08540983,1.0
8882835143324295396,45435,2014-12-16 13:29:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,5.71328847,1.0
6873197818909262124,44777,2014-12-14 17:17:21,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-V549-U4LD-59M5-GZ63U,29.58275862,1.0
8066977834807121297,44602,2014-12-14 05:28:54,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-V549-U4LD-59M5-GZ63U,12.43787878,1.0
10649285417286201257,44010,2014-12-12 13:30:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-V549-U4LD-59M5-GZ63U,27.81624548,1.0
10858282004911228937,43319,2014-12-10 15:37:56,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-V549-U4LD-59M5-GZ63U,55.61063829,1.0
11796596334834585056,43295,2014-12-10 13:25:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-V549-U4LD-59M5-GZ63U,11.16783536,1.0
12041111693484687021,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-V549-U4LD-59M5-GZ63U,20.05649122,1.0
10634848140048395468,42394,2014-12-08 00:50:26,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-V549-U4LD-59M5-GZ63U,15.57108481,1.0
12166596883787035582,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,7.05516778,1.0
4674311503893650248,42152,2014-12-07 08:13:18,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-V549-U4LD-59M5-GZ63U,43.76841917,1.0
14285998676448808976,41756,2014-12-06 05:52:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,8.65694252,1.0
1702351859669566456,41437,2014-12-05 08:26:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-V549-U4LD-59M5-GZ63U,16.07630081,1.0
11782354099045928162,41213,2014-12-04 17:43:22,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-V549-U4LD-59M5-GZ63U,16.04166328,1.0
15770290776280333307,41045,2014-12-04 06:13:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-V549-U4LD-59M5-GZ63U,124.3961194,1.0
5894066319363233072,40098,2014-12-01 14:28:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-V549-U4LD-59M5-GZ63U,4.85269244,1.0
17125846833502412114,39653,2014-11-30 08:50:15,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-V549-U4LD-59M5-GZ63U,34.30058823,1.0
5696134932408103269,39519,2014-11-29 23:36:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-V549-U4LD-59M5-GZ63U,12.16855799,1.0
6384835073964293959,39286,2014-11-29 08:07:39,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-V549-U4LD-59M5-GZ63U,45.41734806,1.0
6812904976015625251,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-V549-U4LD-59M5-GZ63U,7.48640404,1.0
13922279300806794155,38163,2014-11-26 04:59:00,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-V549-U4LD-59M5-GZ63U,49.61168674,1.0
12830954211073266047,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,9.48881398,1.0
15611532554373891733,38017,2014-11-25 19:10:50,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-V549-U4LD-59M5-GZ63U,42.30690721,1.0
12100324124853078168,37980,2014-11-25 16:49:44,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-V549-U4LD-59M5-GZ63U,18.09440909,1.0
7217842458075889822,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-V549-U4LD-59M5-GZ63U,11.50229166,1.0
16121788843644307152,37532,2014-11-24 11:24:09,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-V549-U4LD-59M5-GZ63U,26.91209302,1.0
2069291303654852145,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-V549-U4LD-59M5-GZ63U,9.66185279,1.0
5130492678245098310,37313,2014-11-23 20:08:51,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-V549-U4LD-59M5-GZ63U,21.76840108,1.0
13846314275010228678,37236,2014-11-23 15:01:34,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-V549-U4LD-59M5-GZ63U,13.36160683,1.0
14700925013452541846,37089,2014-11-23 05:19:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-V549-U4LD-59M5-GZ63U,18.44800925,1.0
1189322387159768219,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-V549-U4LD-59M5-GZ63U,13.5986794,1.0
14735743790942698578,36862,2014-11-22 14:03:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-V549-U4LD-59M5-GZ63U,39.19875598,1.0
7964540528717508346,36747,2014-11-22 06:14:31,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-V549-U4LD-59M5-GZ63U,21.86133332,1.0
5541518631147805099,36057,2014-11-20 07:46:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,10.9509815,1.0
13067587354080739662,35882,2014-11-19 20:13:20,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-V549-U4LD-59M5-GZ63U,253.59212121,1.0
4415644356867350918,35800,2014-11-19 14:39:02,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,26.3665798,1.0
659181513307369746,35524,2014-11-18 19:57:57,Ordinary Payment,S-NJC2-DV2G-95AG-39AXJ,S-V549-U4LD-59M5-GZ63U,194.38465116,1.0
11016384768263123927,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-V549-U4LD-59M5-GZ63U,7.52083164,1.0
7607506102562775955,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-V549-U4LD-59M5-GZ63U,19.14757793,1.0
5589965695086238846,34835,2014-11-16 21:35:41,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-V549-U4LD-59M5-GZ63U,75.37763636,1.0
8521264074017019641,34474,2014-11-15 21:26:27,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-V549-U4LD-59M5-GZ63U,19.39208737,1.0
16131237886951740136,34419,2014-11-15 18:12:49,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-V549-U4LD-59M5-GZ63U,9.28340269,1.0
15144359743691207813,34315,2014-11-15 11:04:09,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-V549-U4LD-59M5-GZ63U,17.50559471,1.0
10147271032999695884,34272,2014-11-15 08:22:00,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-V549-U4LD-59M5-GZ63U,63.62723076,1.0
35011803419753293,34232,2014-11-15 05:25:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,24.22984984,1.0
5175844196948696611,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-V549-U4LD-59M5-GZ63U,11.92544615,1.0
8842348645795699919,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-V549-U4LD-59M5-GZ63U,27.00513333,1.0
3870726538545977473,33584,2014-11-13 09:31:40,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-V549-U4LD-59M5-GZ63U,26.72785478,1.0
3583143040430697743,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-V549-U4LD-59M5-GZ63U,54.63933774,1.0
422557722318664565,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V549-U4LD-59M5-GZ63U,22.33761111,1.0
8915645061804764543,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-V549-U4LD-59M5-GZ63U,11.65292168,1.0
765905009039418677,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-V549-U4LD-59M5-GZ63U,22.27296398,1.0
15953502604336184166,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-V549-U4LD-59M5-GZ63U,13.81753086,1.0
4911111676821235415,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-V549-U4LD-59M5-GZ63U,14.79375,1.0
8997706810073983331,31532,2014-11-07 16:04:56,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-V549-U4LD-59M5-GZ63U,9.26044083,1.0
12036733431710039039,31245,2014-11-06 20:41:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-V549-U4LD-59M5-GZ63U,9.30827505,1.0
11473494956785385000,30844,2014-11-05 18:11:56,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-V549-U4LD-59M5-GZ63U,6.13841807,1.0
8177417488946315539,30700,2014-11-05 08:07:08,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-V549-U4LD-59M5-GZ63U,118.52027027,1.0
8605716509756975973,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-V549-U4LD-59M5-GZ63U,5.3175,1.0
8776659752558316296,30243,2014-11-04 01:34:38,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-V549-U4LD-59M5-GZ63U,25.24480712,1.0
17963732245937979556,29940,2014-11-03 05:07:28,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-V549-U4LD-59M5-GZ63U,22.90405405,1.0
1697273698018884029,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-V549-U4LD-59M5-GZ63U,13.28836833,1.0
11760387502644187392,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-V549-U4LD-59M5-GZ63U,6.94654088,1.0
11202110261852210161,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-V549-U4LD-59M5-GZ63U,18.52428256,1.0
11811816297307861364,28903,2014-10-31 07:52:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-V549-U4LD-59M5-GZ63U,27.62297734,1.0
1754632076580962231,28732,2014-10-30 20:15:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-V549-U4LD-59M5-GZ63U,18.61086474,1.0
6330224174700015121,28707,2014-10-30 18:33:59,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-V549-U4LD-59M5-GZ63U,39.02036199,1.0
8011264684057186856,28417,2014-10-29 23:17:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-V549-U4LD-59M5-GZ63U,77.96875,1.0
17788794263839228734,28243,2014-10-29 11:08:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-V549-U4LD-59M5-GZ63U,38.66143497,1.0
4807561795241253459,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-V549-U4LD-59M5-GZ63U,38.484375,1.0
9337557443020828228,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-V549-U4LD-59M5-GZ63U,7.20454545,1.0
8901696141830660820,27588,2014-10-27 15:44:40,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-V549-U4LD-59M5-GZ63U,28.77946127,1.0
2016920289365013111,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-V549-U4LD-59M5-GZ63U,10.08333333,1.0
10303932064298752747,27101,2014-10-26 06:35:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-V549-U4LD-59M5-GZ63U,29.87085514,1.0
13213297849652924640,27043,2014-10-26 02:43:52,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-V549-U4LD-59M5-GZ63U,22.15314136,1.0
5651530728550688128,26523,2014-10-24 15:55:31,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-V549-U4LD-59M5-GZ63U,92.1,1.0
6557634951607632745,26452,2014-10-24 11:26:39,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-V549-U4LD-59M5-GZ63U,26.2978395,1.0
2157143363364161882,26421,2014-10-24 09:23:33,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-V549-U4LD-59M5-GZ63U,121.84027777,1.0
10742882609483903842,26014,2014-10-23 05:28:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-V549-U4LD-59M5-GZ63U,36.00627615,1.0
1593360892642452598,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-V549-U4LD-59M5-GZ63U,4.44276923,1.0
17464734457975414294,25285,2014-10-21 05:10:08,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-V549-U4LD-59M5-GZ63U,33.82086614,1.0
3015248637554882323,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-V549-U4LD-59M5-GZ63U,22.21391076,1.0
8697360948145094431,24674,2014-10-19 11:54:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-V549-U4LD-59M5-GZ63U,26.98892405,1.0
13872664667411579088,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-V549-U4LD-59M5-GZ63U,13.31148867,1.0
9549211517427310847,24596,2014-10-19 07:04:57,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-V549-U4LD-59M5-GZ63U,76.58333333,1.0
6637307825203170400,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-V549-U4LD-59M5-GZ63U,66.51526716,1.0
4515336952956379499,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-V549-U4LD-59M5-GZ63U,29.92482517,1.0
9012131013450826594,23704,2014-10-16 19:19:32,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-V549-U4LD-59M5-GZ63U,9.63040865,1.0
521286712589945363,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-V549-U4LD-59M5-GZ63U,19.9585308,1.0
9094830650981494442,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-V549-U4LD-59M5-GZ63U,12.69117647,1.0
15742713163855672577,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-V549-U4LD-59M5-GZ63U,100.66091954,1.0
7723734126086396063,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-V549-U4LD-59M5-GZ63U,38.54321906,1.0
8108499828790958784,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-V549-U4LD-59M5-GZ63U,13.61900826,1.0
4654606727987890718,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-V549-U4LD-59M5-GZ63U,10.06946182,1.0
10068455751392225191,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-V549-U4LD-59M5-GZ63U,21.91321243,1.0
2706423449175720190,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-V549-U4LD-59M5-GZ63U,13.42822185,1.0
4483541994866391166,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-V549-U4LD-59M5-GZ63U,12.5237003,1.0
13665186505564089775,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-V549-U4LD-59M5-GZ63U,16.30821917,1.0
