ID,Height,timestamp,Type,From,To,Amount,Fee
15723499670359052364,985170,2022-02-23 10:03:27,Add Commitment,S-GYV7-FZLV-EHP9-2XG9B,,0.0,0.00735
7149944348170694866,984961,2022-02-22 20:08:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-GYV7-FZLV-EHP9-2XG9B,10.08816525,0.0147
7508123798298195091,974555,2022-01-24 22:02:55,Add Commitment,S-GYV7-FZLV-EHP9-2XG9B,,0.0,0.0147
15251781269715359399,974552,2022-01-24 21:49:14,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-GYV7-FZLV-EHP9-2XG9B,985.4262109,0.1
16077018036284181049,974042,2022-01-23 11:50:42,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-GYV7-FZLV-EHP9-2XG9B,0.02205,0.00735
7168076922138553601,972779,2022-01-19 23:32:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GYV7-FZLV-EHP9-2XG9B,0.00735,0.00735
14738132892018661779,972378,2022-01-18 20:41:40,Reward Recipient Assignment,S-GYV7-FZLV-EHP9-2XG9B,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
11059216222170671625,972375,2022-01-18 20:31:11,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GYV7-FZLV-EHP9-2XG9B,0.00735,0.00735
12682460144183657634,972032,2022-01-17 21:41:04,Reward Recipient Assignment,S-GYV7-FZLV-EHP9-2XG9B,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
5289408354041663990,972018,2022-01-17 20:40:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GYV7-FZLV-EHP9-2XG9B,0.0147,0.0147
