ID,Height,timestamp,Type,From,To,Amount,Fee
15609870393110992938,435776,2017-12-13 04:42:17,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,6990.0,1.0
16496940276197115541,435766,2017-12-13 03:59:30,Ordinary Payment,S-HN2B-KZD2-X3WR-EBG2P,S-ETP7-3EN3-86EU-3FLPR,6991.0,1.0
13417827389484640660,374354,2017-06-23 23:47:45,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,50618.94263333,1.0
6746864480574180569,374349,2017-06-23 23:29:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ETP7-3EN3-86EU-3FLPR,50619.94263333,1.0
13538837263835574982,374116,2017-06-23 07:39:14,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,7601.0,1.0
8168034106009096856,374109,2017-06-23 07:14:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-ETP7-3EN3-86EU-3FLPR,7602.0,1.0
302991750343225425,374099,2017-06-23 06:37:46,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,6969.0,1.0
6208710260591496054,374090,2017-06-23 06:16:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,6970.0,1.0
3702234678022492618,345424,2017-04-04 02:09:48,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18146254388603063999,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,2.0,1.0001
13835510050290900701,335058,2017-03-06 03:01:24,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12242801903187024893,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,1.0,1.0
15114825280841707366,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,1.0,3.0
4791753175970662192,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,2.0,2.0
18196231674077288678,334701,2017-03-05 02:58:48,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18188293982445276096,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,3.0,3.0
115509673187084360,334641,2017-03-04 22:31:43,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15591191542600233928,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,2.0,2.0
1082534991885973653,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,2.0,2.0
17494749053458349530,334546,2017-03-04 16:20:53,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14457576296912981410,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,3.0,1.0
17421366684709033085,334374,2017-03-04 04:39:11,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8836237371886820603,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,3.0,3.0
2233368655719238577,334288,2017-03-03 22:58:42,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4784287244488489802,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,20.0,1.0
8448390999061551562,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,2.0,1.0
9869117302016110704,333582,2017-03-01 23:39:26,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4652925131095637572,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,5.0,2.0
14303583161123285874,332877,2017-02-28 00:02:47,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7852696315915749319,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,6.0,5.0
16333557830449558475,332520,2017-02-27 00:10:04,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2669685036778536236,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,5.0,5.0
15958859012763061730,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,2.0,2.0
13644892028737511904,331834,2017-02-25 02:35:33,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13691267299450900528,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,4.0,4.0
1907429444437177135,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETP7-3EN3-86EU-3FLPR,2.0,1.0
16866553423543683988,330301,2017-02-20 19:40:43,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17877862014695774240,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,10.0,2.0
17709744498311437355,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,2.0,2.0
12116248077174474756,329347,2017-02-18 03:08:23,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5773880783764283907,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,3.0,2.0
3748348461850209654,329274,2017-02-17 22:41:08,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15968308216432731515,329272,2017-02-17 22:35:41,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16613222391063119147,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,10.0,6.0
10242528593640653997,329214,2017-02-17 18:49:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,10.0,6.0
12730089791220276743,329177,2017-02-17 15:23:56,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8835372796854570663,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,6.0,6.0
10169870014004356913,328966,2017-02-17 02:09:33,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9422643034860884859,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,5.0,1.0
4866076628305072369,328587,2017-02-16 00:05:00,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14455534179920038591,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,5.0,1.0
1132998437947871419,328543,2017-02-15 21:45:21,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8643476866700837769,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,12.0,1.0
17706751129402438711,328499,2017-02-15 18:23:42,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4223645124327018821,328498,2017-02-15 18:22:34,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1968503433926727707,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,7.0,3.0
5211819467864982479,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,5.0,3.0
8884595867697079634,328432,2017-02-15 14:03:01,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15870906567908111011,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,10.0,3.0
5955475158231796788,328194,2017-02-14 22:03:52,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2626326862403032097,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,10.0,3.0
4332470882109155784,328136,2017-02-14 18:28:54,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16853166831497988375,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,20.0,1.0
14804150140887536573,327840,2017-02-13 22:25:18,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13751965666018946508,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,10.0,1.0
15124589183705330944,327629,2017-02-13 08:21:02,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11477414888789351944,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,15.0,1.0
4431317863723870358,327429,2017-02-12 18:32:48,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4977791568792125988,327415,2017-02-12 17:40:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETP7-3EN3-86EU-3FLPR,10.0,1.0
1601726619034696645,325395,2017-02-07 02:04:28,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,1675.0,1.0
8343464270725652437,325393,2017-02-07 01:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,1676.0,1.0
11554746582523019096,324732,2017-02-05 05:50:47,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,6250.0,1.0
12585568094271513190,324729,2017-02-05 05:27:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,6251.0,1.0
14147643321843603405,324468,2017-02-04 12:12:33,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,1978.0,1.0
8191304834274519906,324442,2017-02-04 10:18:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,1979.0,1.0
13466728130152279692,323982,2017-02-03 03:39:33,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,6013.0,1.0
14933204952600141557,323973,2017-02-03 03:18:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,6014.0,1.0
470679515119264810,323670,2017-02-02 06:36:48,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,2721.0,1.0
7272455312662760228,323648,2017-02-02 05:12:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,2722.0,1.0
3087771428024654390,323552,2017-02-01 22:38:03,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,3462.0,1.0
10185024786107220324,323548,2017-02-01 22:26:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,3463.0,1.0
739504395281333636,323215,2017-02-01 00:31:10,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,1827.0,1.0
15300298264175372879,323211,2017-02-01 00:15:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,1828.0,1.0
5604277952169366218,322844,2017-01-30 23:06:04,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,4325.0,1.0
15353182175025617375,322840,2017-01-30 22:57:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,4326.0,1.0
11510026421493655635,322588,2017-01-30 06:01:18,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,7055.0,1.0
14077228047102341037,322586,2017-01-30 05:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,7056.0,1.0
10248824525872825755,321146,2017-01-26 05:19:59,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,10194.0,1.0
12770937634029805787,321144,2017-01-26 05:11:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,10195.0,1.0
6348951090513056728,319263,2017-01-20 22:51:50,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,12994.0,1.0
4450939776612485025,319260,2017-01-20 22:34:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,12995.0,1.0
9471767517545794068,319240,2017-01-20 21:13:37,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,79994.0,1.0
5359890012104219367,319220,2017-01-20 19:35:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,79995.0,1.0
11205987806386352538,312854,2017-01-03 00:27:55,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,15278.0,1.0
1706021267805945939,312852,2017-01-03 00:22:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,15279.0,1.0
1672852442906780145,311890,2016-12-31 07:45:03,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,30136.0,1.0
1634539448376553093,311889,2016-12-31 07:42:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,30137.0,1.0
1242300384201012443,311454,2016-12-30 02:43:58,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,32050.0,1.0
2858494031262083817,311372,2016-12-29 20:56:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,32051.0,1.0
17530650014172100425,302650,2016-12-05 11:54:00,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,54549.0,1.0
5305458370107400904,302649,2016-12-05 11:48:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,54550.0,1.0
2381834699975513129,302495,2016-12-05 01:26:34,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,59664.0,1.0
6509506937921553339,302494,2016-12-05 01:17:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,59665.0,1.0
4056483329564533472,302430,2016-12-04 21:08:07,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,39395.0,1.0
8353276722202340505,302429,2016-12-04 20:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,39396.0,1.0
619474473974728565,302400,2016-12-04 18:57:01,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,38280.0,1.0
9598588405504458973,302395,2016-12-04 18:44:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,38281.0,1.0
9937021568623269593,302222,2016-12-04 06:59:28,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,27135.0,1.0
12223542002303729850,302221,2016-12-04 06:50:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,13568.0,1.0
3580299590499605860,302221,2016-12-04 06:50:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,13568.0,1.0
5116789361109577411,302221,2016-12-04 06:50:25,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,22212.0,1.0
6146432835444421035,302217,2016-12-04 06:30:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,22213.0,1.0
2171154557200068440,302175,2016-12-04 03:58:12,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,53963.0,1.0
1583590854443726924,302174,2016-12-04 03:45:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,26982.0,1.0
7636801862526024812,302174,2016-12-04 03:45:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,26982.0,1.0
9780839689125689188,302173,2016-12-04 03:43:20,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,22029.0,1.0
1379631684580183977,302161,2016-12-04 03:05:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,22030.0,1.0
7274077514853717933,302034,2016-12-03 18:24:41,Ordinary Payment,S-ETP7-3EN3-86EU-3FLPR,S-R8SQ-TUEM-DTHQ-7ATA3,11270.0,1.0
7253609116485425811,302032,2016-12-03 18:18:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-ETP7-3EN3-86EU-3FLPR,11271.0,1.0
