ID,Height,timestamp,Type,From,To,Amount,Fee
7741651592475710193,432794,2017-12-04 21:01:42,Ordinary Payment,S-843E-9466-Q59D-CLACD,S-R8SQ-TUEM-DTHQ-7ATA3,21206.43928587,1.0
4031184991713878680,432792,2017-12-04 20:20:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-843E-9466-Q59D-CLACD,21207.43928588,1.0
5140370088991416546,431976,2017-12-02 13:44:12,Ordinary Payment,S-843E-9466-Q59D-CLACD,S-R8SQ-TUEM-DTHQ-7ATA3,22955.05126403,1.0
15757711354262589549,431972,2017-12-02 13:27:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-843E-9466-Q59D-CLACD,22956.05126403,1.0
12471956367425251216,425881,2017-11-15 12:57:39,Ordinary Payment,S-843E-9466-Q59D-CLACD,S-R8SQ-TUEM-DTHQ-7ATA3,844.25410643,1.0
785416538871372907,425875,2017-11-15 12:42:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-843E-9466-Q59D-CLACD,845.25410643,1.0
8019026019439623446,425658,2017-11-14 21:51:44,Ordinary Payment,S-843E-9466-Q59D-CLACD,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
12413298778298651890,425648,2017-11-14 21:23:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-843E-9466-Q59D-CLACD,199.0,1.0
1712870033512598970,412428,2017-10-08 22:07:02,Ordinary Payment,S-843E-9466-Q59D-CLACD,S-R8SQ-TUEM-DTHQ-7ATA3,294.0,1.0
11611870453028967579,412417,2017-10-08 21:32:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-843E-9466-Q59D-CLACD,295.0,1.0
