ID,Height,timestamp,Type,From,To,Amount,Fee
6857999872565968570,832776,2020-12-26 19:01:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-RCGP-HZ62-EZ4Z-DTJC3,0.0,0.02205
7929029423697780359,832376,2020-12-25 16:21:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RCGP-HZ62-EZ4Z-DTJC3,0.0,0.0294
15450641995727538413,832366,2020-12-25 15:42:27,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RCGP-HZ62-EZ4Z-DTJC3,24.0,0.03675
17587251164807993695,832026,2020-12-24 16:55:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RCGP-HZ62-EZ4Z-DTJC3,0.0,0.02205
10782174308043257148,832021,2020-12-24 16:33:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RCGP-HZ62-EZ4Z-DTJC3,0.0,0.03675
18307101263261985702,832021,2020-12-24 16:33:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RCGP-HZ62-EZ4Z-DTJC3,0.0,0.02205
5965656954463158422,832020,2020-12-24 16:28:07,Ordinary Payment,S-RCGP-HZ62-EZ4Z-DTJC3,S-MVMT-77VM-V9J9-E668Z,344.0,1.0
13783410932278074460,832018,2020-12-24 16:20:08,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,345.0,0.1029
3374309654441842310,832016,2020-12-24 16:10:21,Ordinary Payment,S-RCGP-HZ62-EZ4Z-DTJC3,S-MVMT-77VM-V9J9-E668Z,188999.0,1.0
1964444866341518002,832015,2020-12-24 16:06:37,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,90000.0,0.1029
13528187266156260558,832012,2020-12-24 15:53:12,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,89000.0,1.0
6660251722249814674,832012,2020-12-24 15:53:12,Ordinary Payment,S-6E8G-VNAK-HRVJ-CW8G9,S-RCGP-HZ62-EZ4Z-DTJC3,10000.0,0.0735
