ID,Height,timestamp,Type,From,To,Amount,Fee
8558969287411244836,712866,2020-01-27 11:59:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VENJ-V45S-AKLD-DHVD7,0.0,0.06615
17887243953948244980,659176,2019-08-30 06:50:05,Ordinary Payment,S-VENJ-V45S-AKLD-DHVD7,S-UZ4K-5RX6-ACJR-8VEJC,300.07248129,0.1
1114642589103544689,653114,2019-08-13 07:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.05123913,0.1
2360696991239352613,637736,2019-07-01 07:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.03107669,0.1
17929007655281083991,626816,2019-05-31 18:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.09016547,0.1
15931232298980091538,625683,2019-05-28 14:03:51,Ordinary Payment,S-VENJ-V45S-AKLD-DHVD7,S-HK9D-P74Q-XDEJ-D6PGM,900.78176394,0.1
10988573762146982855,618220,2019-05-07 17:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.25077203,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.15064548,0.1
2123728719746662049,599988,2019-03-17 17:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.05918716,0.1
14039098191334738360,589326,2019-02-15 21:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.04566362,0.1
1883491596158613179,578501,2019-01-16 13:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.04967841,0.1
945957103215303037,570922,2018-12-26 08:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.10130961,0.1
13907598040996674511,563936,2018-12-06 19:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.02271961,0.1
828661795126807741,556406,2018-11-15 17:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.03562271,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.16616531,0.1
8369545228542152542,542676,2018-10-08 07:27:12,Ordinary Payment,S-VENJ-V45S-AKLD-DHVD7,S-5E58-ES65-7NZQ-4DKKG,500.05381346,0.1
13156467075713607937,542391,2018-10-07 12:15:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.00030647,0.1
508729654570137101,535236,2018-09-17 11:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.00588635,0.1
9054651403759110186,528406,2018-08-29 09:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.01610919,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.06336618,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.06814527,0.1
706032280661493143,510957,2018-07-11 13:26:28,Ordinary Payment,S-VENJ-V45S-AKLD-DHVD7,S-5E58-ES65-7NZQ-4DKKG,700.49091037,1.0
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.04082218,0.1
16086675158591577279,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.04544261,1.0
7830935812126582374,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.08461851,1.0
6468671625963370635,487735,2018-05-07 12:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.18398769,1.0
2661150499980577783,480939,2018-04-18 12:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.08134654,1.0
10513870381508415040,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.04269535,1.0
1703497706496528890,468469,2018-03-14 14:44:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VENJ-V45S-AKLD-DHVD7,100.01199749,1.0
11898657357519480876,462811,2018-02-26 19:18:51,Account Update,S-VENJ-V45S-AKLD-DHVD7,,0.0,1.0
11160284755644081823,462808,2018-02-26 19:07:57,Reward Recipient Assignment,S-VENJ-V45S-AKLD-DHVD7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17564306626826840272,462806,2018-02-26 18:43:39,Ordinary Payment,S-PWHA-R9UR-WEC7-5A62C,S-VENJ-V45S-AKLD-DHVD7,3.0,1.0
17889095324293607729,461565,2018-02-23 07:04:41,Reward Recipient Assignment,S-VENJ-V45S-AKLD-DHVD7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15081923665018134846,461562,2018-02-23 06:48:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-VENJ-V45S-AKLD-DHVD7,1.0,1.0
