ID,Height,timestamp,Type,From,To,Amount,Fee
9711605710144853333,780984,2020-08-04 18:08:11,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
7622275609839739627,739118,2020-04-09 23:16:55,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-YMHE-QN2A-WAVK-53BAU,1.0,0.0294
13533879245500087800,738809,2020-04-09 01:53:36,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.0441
1954601971248746372,738256,2020-04-07 12:55:52,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-QXZR-U294-EVK2-CNQN6,1.0,0.05145
7260120626308311329,736856,2020-04-03 14:43:16,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.05145
12201315190136452115,736417,2020-04-02 09:20:36,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-G4K3-WEPE-UL37-5URWM,1.0,0.00735
8550974153146110707,735189,2020-03-29 22:51:26,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-NM55-UGB7-YHS3-6AH6B,19.0,0.02205
5993841714337212558,733868,2020-03-26 06:15:30,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-BGXR-KGTS-MHZA-7XSUM,4.0,0.02205
18133318727339849908,733742,2020-03-25 21:33:22,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-BGXR-KGTS-MHZA-7XSUM,11.0,0.05145
10031475969343124921,733301,2020-03-24 16:30:02,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-BGXR-KGTS-MHZA-7XSUM,4.0,0.03675
9824832124447386045,732841,2020-03-23 09:21:08,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.0294
3726272179532056243,732764,2020-03-23 04:05:28,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-N6RU-DL47-578H-ETZPH,1.0,0.0294
12155879905072670665,730990,2020-03-18 05:01:21,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-XJUH-PSFB-LULL-H73JD,17.0,0.0441
7193276005811213203,730880,2020-03-17 21:38:10,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-SCJB-33ES-3TGM-596XK,1.0,0.00735
6762892678921660023,730359,2020-03-16 10:31:01,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-ZDZK-QACM-29KZ-5QRN6,20.0,0.0147
4618383729133152729,729845,2020-03-15 00:12:11,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-BGXR-KGTS-MHZA-7XSUM,17.0,0.02205
6279289119102544158,729653,2020-03-14 11:41:52,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-BGXR-KGTS-MHZA-7XSUM,11.0,0.00735
17329026490994542979,729169,2020-03-13 03:10:14,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.0441
18088361571487021961,728613,2020-03-11 13:48:29,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-TTRG-FRPB-WDNJ-99TK4,2.0,0.05145
8045463662749231505,728486,2020-03-11 05:18:55,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-BGXR-KGTS-MHZA-7XSUM,8.0,0.02205
9749986958765632874,727953,2020-03-09 17:18:18,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-QF24-3A4J-9T8M-CH2YK,6.0,0.0294
9947846263872475429,727337,2020-03-08 00:09:56,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.03675
896896924819668198,727298,2020-03-07 21:15:31,Ordinary Payment,S-AKWS-2A5M-9AJW-F9AK7,S-BGXR-KGTS-MHZA-7XSUM,7.0,0.05145
15216383139128993417,726919,2020-03-06 19:43:53,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-8DN5-MEFM-HUX6-6YBL4,3.0,0.05145
10846149616004058701,726881,2020-03-06 17:34:30,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-MDKX-WQ7P-NTPL-HLYX7,10.0,0.05145
17873059205422639175,726012,2020-03-04 06:18:55,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-BGXR-KGTS-MHZA-7XSUM,13.0,0.0441
5771390319153200702,724172,2020-02-28 03:40:48,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-V38T-9RDJ-HXGW-8TX78,11.0,0.03675
7391679445037329171,723768,2020-02-27 00:19:26,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-BGXR-KGTS-MHZA-7XSUM,12.0,0.05145
1845131266527539068,723068,2020-02-25 00:55:47,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-T7ZW-MDTD-M353-63USA,9.0,0.05145
14724308284636292413,719859,2020-02-16 01:27:01,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-BGXR-KGTS-MHZA-7XSUM,4.0,0.05145
14412577642326352054,719432,2020-02-14 20:57:51,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-BGXR-KGTS-MHZA-7XSUM,5.0,0.02205
1079785788316011584,717910,2020-02-10 14:32:12,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0294
13191902434911335526,717473,2020-02-09 09:23:39,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-BGXR-KGTS-MHZA-7XSUM,2.0,0.02205
17422895294124028112,716785,2020-02-07 10:57:43,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-E8UL-LRMA-YKWE-9LFT6,2.0,0.0441
17284879847203252700,716341,2020-02-06 05:37:24,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-YWFS-TCYL-87X2-DLNZ9,4.0,0.05145
10560646041142548016,714917,2020-02-02 05:44:45,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-M7RD-EHL7-EVAD-DKL4F,2.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGXR-KGTS-MHZA-7XSUM,10.0,0.0735
