ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JMUP-7PZH-6MM4-8WVUT,1e-08,1.0584
10774989919385534960,635534,2019-06-25 03:55:08,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,241.96,0.00735
12391654232551310584,635529,2019-06-25 03:35:29,Ordinary Payment,S-RLVC-RJ2K-NT4B-6TPFK,S-JMUP-7PZH-6MM4-8WVUT,686.93,0.00735
6016434755015179448,544014,2018-10-12 01:25:33,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,18941.0,0.1
12695431609485277203,525655,2018-08-21 16:16:36,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,1.0,0.00735
7982624456308340933,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JMUP-7PZH-6MM4-8WVUT,0.0,1.0
15999613383410661544,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JMUP-7PZH-6MM4-8WVUT,0.0,1.0
14658489202163348344,507745,2018-07-02 13:15:38,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,4976.0,1.0
7380045105670321866,507739,2018-07-02 13:06:45,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,1.0,1.0
11846281856599026152,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JMUP-7PZH-6MM4-8WVUT,0.0,1.0
12945327906812303801,476168,2018-04-05 03:56:35,Ordinary Payment,S-JMUP-7PZH-6MM4-8WVUT,S-LB29-8PWE-L47Z-8FV6K,1.0,1.0
5833974531665297645,476167,2018-04-05 03:52:35,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,5944.0,1.0
9658779161020899,455550,2018-02-06 12:01:03,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,700.0,1.0
6334014487308275444,453333,2018-01-31 07:18:51,Ordinary Payment,S-LB29-8PWE-L47Z-8FV6K,S-JMUP-7PZH-6MM4-8WVUT,89.0,1.0
