ID,Height,timestamp,Type,From,To,Amount,Fee
10604323323701939990,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKAB-XACR-U77V-8MLXV,1e-07,1.0
223434048995955598,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKAB-XACR-U77V-8MLXV,1e-07,1.0
1203434538625973757,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TKAB-XACR-U77V-8MLXV,1e-07,1.0
10852644356750608057,350612,2017-04-18 14:44:58,Ordinary Payment,S-TKAB-XACR-U77V-8MLXV,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
15855686417388630897,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,2.0,1.0001
9045934605280957887,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,1.0,1.0
16427925837019112592,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,1.0,3.0
10459332290552100051,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,2.0,2.0
9477557136030100471,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,3.0,3.0
110831105883198244,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,3.0,1.0
8434319479711551865,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,3.0,3.0
11736357926907668092,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,20.0,1.0
445729850223192466,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,2.0,1.0
10155938453737838608,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,5.0,2.0
6414660793363878311,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,6.0,5.0
10829482722418242014,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,5.0,5.0
15096489878903994516,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,12.0,2.0
15141377084468913208,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,2.0,2.0
14706515927232791650,331899,2017-02-25 06:38:54,Ordinary Payment,S-TKAB-XACR-U77V-8MLXV,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
1797735112175545092,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKAB-XACR-U77V-8MLXV,3.0,1.0
16454112957250169942,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,2.0,2.0
6176505478201105265,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,4.0,4.0
8314053675309033318,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TKAB-XACR-U77V-8MLXV,2.0,1.0
15941620624836920881,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,2.0,1.0
14077930715406512128,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,2.0,1.0
9044178290928753379,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,2.0,1.0
2775737528997010484,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,5.0,2.0
15862864006918667978,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,5.0,2.0
2844810494948328423,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,11.0,2.0
13738476540955268258,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,14.0,2.0
14075310078697078299,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,8.0,2.0
15848511630052704269,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,10.0,2.0
1288546279399515775,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,2.0,2.0
11174064519898774312,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,3.0,2.0
17428155439806797582,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,10.0,6.0
11118077161081162958,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,6.0,6.0
10336318972531810993,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,5.0,1.0
1480501581386573702,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,5.0,1.0
2532482662723783550,328598,2017-02-16 01:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKAB-XACR-U77V-8MLXV,3.0,1.0
9408173893726092973,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,12.0,1.0
15562894301309939729,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,7.0,3.0
15583054895478882488,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,10.0,3.0
17820145220908600903,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,10.0,3.0
5638732019769734173,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,20.0,1.0
7160409650558494153,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TKAB-XACR-U77V-8MLXV,10.0,1.0
14862444286310180431,327505,2017-02-12 23:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKAB-XACR-U77V-8MLXV,3.0,1.0
