ID,Height,timestamp,Type,From,To,Amount,Fee
14543018335988339016,1044176,2022-08-06 10:34:12,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1715820840908560603,1044176,2022-08-06 10:34:12,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-QWKP-7LJ3-J5ZA-BWA3A,5.0,0.0
6557158399505401026,1044176,2022-08-06 10:34:12,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-U76Q-UPL5-K59G-2W95F,93.0,0.0
4962348707706954009,1044176,2022-08-06 10:34:12,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16339393291350189346,1044176,2022-08-06 10:34:12,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
7138902323277628711,1044175,2022-08-06 10:30:09,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-U63E-HEZL-DMAH-6WMVL,100.3,0.02
13318195285880133209,1032080,2022-07-03 19:20:15,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15997115959662679845,1032079,2022-07-03 19:16:14,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-U63E-HEZL-DMAH-6WMVL,0.3,0.02
12727439482168608869,1032077,2022-07-03 19:07:53,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16908435050022859333,1032077,2022-07-03 19:07:53,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-QWKP-7LJ3-J5ZA-BWA3A,49.0,0.0
4357417056264317750,1032077,2022-07-03 19:07:53,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2926448157130301549,1032077,2022-07-03 19:07:53,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-Q74R-PV5V-78EM-9GRSR,1.805545,0.0
8123408882773748980,1032076,2022-07-03 19:03:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-U63E-HEZL-DMAH-6WMVL,50.3,0.02
6753349822708989932,1028421,2022-06-23 15:16:19,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12552492349008295773,1028420,2022-06-23 15:12:04,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-U63E-HEZL-DMAH-6WMVL,0.3,0.02
10310906040485219792,1028010,2022-06-22 11:42:32,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15971642030580398104,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-U63E-HEZL-DMAH-6WMVL,0.3,0.02
8543422614391789146,1028009,2022-06-22 11:37:51,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-U63E-HEZL-DMAH-6WMVL,0.3,0.02
10576631908062288202,1025570,2022-06-15 16:58:40,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2273775126853593846,1025569,2022-06-15 16:55:13,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-U63E-HEZL-DMAH-6WMVL,0.3,0.02
1923354409182047227,1024843,2022-06-13 16:31:05,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
421887636241010802,1024842,2022-06-13 16:25:38,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-U63E-HEZL-DMAH-6WMVL,0.3,0.02
