ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QQ6-B32F-YJHV-8HT23,1e-08,0.2058
9577617264763673279,385212,2017-07-24 19:23:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5QQ6-B32F-YJHV-8HT23,0.0,1.0
11573584140224673654,307907,2016-12-20 04:50:07,Reward Recipient Assignment,S-5QQ6-B32F-YJHV-8HT23,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16422137982743860385,283415,2016-10-12 14:15:52,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-5QQ6-B32F-YJHV-8HT23,44.43558169,1.0
14157882903835243466,282891,2016-10-11 03:34:21,Ordinary Payment,S-5QQ6-B32F-YJHV-8HT23,S-3B7N-UHNB-QWN6-GEKZY,110.50062062,1.0
17181042686878239553,282808,2016-10-10 21:35:33,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-5QQ6-B32F-YJHV-8HT23,14.29493728,1.0
8849248151617858723,282425,2016-10-09 19:38:39,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-5QQ6-B32F-YJHV-8HT23,0.05915052,1.0
10685478243757567728,281942,2016-10-08 11:20:31,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-5QQ6-B32F-YJHV-8HT23,14.02743409,1.0
16636603812897893957,281530,2016-10-07 07:36:19,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-5QQ6-B32F-YJHV-8HT23,21.01855045,1.0
2282333320217742064,281102,2016-10-06 03:13:16,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-5QQ6-B32F-YJHV-8HT23,59.10054828,1.0
5007420566785322876,280318,2016-10-03 22:08:43,Reward Recipient Assignment,S-5QQ6-B32F-YJHV-8HT23,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6479777602608166778,280313,2016-10-03 21:54:59,Reward Recipient Assignment,S-5QQ6-B32F-YJHV-8HT23,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10398434360421802205,280293,2016-10-03 20:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5QQ6-B32F-YJHV-8HT23,5.0,1.0
