ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3KL-2E7R-99G9-3QLQS,1e-08,0.49245
10490599065601010335,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M3KL-2E7R-99G9-3QLQS,1e-07,1.0
12482292642518083755,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,2.0,1.0001
14123082427702843572,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,1.0,1.0
12072637079799514409,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,1.0,3.0
776686117774491097,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,2.0,2.0
9849438994448533439,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,3.0,3.0
4035346791490543083,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,2.0,2.0
16393778435318989257,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,3.0,1.0
5372513575758042580,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,3.0,3.0
10307480994053827041,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,20.0,1.0
2100305082192921881,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,2.0,1.0
847889264652989347,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,5.0,2.0
6089273100092491069,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,6.0,5.0
9025266056665619181,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,5.0,5.0
18412609268123732841,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,12.0,2.0
1225393854875672181,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,2.0,2.0
3786165941301616138,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,2.0,2.0
13460808846201259239,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,4.0,4.0
6993785264310282866,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3KL-2E7R-99G9-3QLQS,2.0,1.0
3893463753999106930,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,2.0,1.0
17185218140513052713,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,2.0,1.0
636235991774269422,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,2.0,1.0
11452884950945458224,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,5.0,2.0
17631706402551622348,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,5.0,2.0
8067398597737971251,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,11.0,2.0
301573897631779912,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,14.0,2.0
17853743706867822630,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,8.0,2.0
1240850419212989557,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,10.0,2.0
1910269434821191918,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,2.0,2.0
16269620049595003459,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,3.0,2.0
18039116256494964544,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,10.0,6.0
14277064378628418641,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,10.0,6.0
8570452934147678462,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,6.0,6.0
17245608733108961352,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,5.0,1.0
6089432386015252613,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,5.0,1.0
17768471371585223877,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,12.0,1.0
8325392253390420314,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,7.0,3.0
7477048568934804225,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,10.0,3.0
6589071039860999924,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,10.0,3.0
14821678918381374259,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,20.0,1.0
13142177660813508180,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,10.0,1.0
16980368634304867757,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,15.0,1.0
7464948671131311369,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3KL-2E7R-99G9-3QLQS,10.0,1.0
17902747754186013905,324449,2017-02-04 10:48:06,Ordinary Payment,S-M3KL-2E7R-99G9-3QLQS,S-S98S-H2MF-78ZU-5SZVT,285900.0,29.0
17821393471839789680,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
77161572005332708,75295,2015-03-10 02:07:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
10023370132110606059,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
9318394580427829794,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
10919696164584573768,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
10771188382503625936,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
13116893563955773984,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
9126522006578007672,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
9809498028188224046,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
15276365683911958417,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-M3KL-2E7R-99G9-3QLQS,0.0,1.0
7568183439256635614,12977,2014-09-16 19:17:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M3KL-2E7R-99G9-3QLQS,285945.38452147,1.0
