ID,Height,timestamp,Type,From,To,Amount,Fee
16027577826775909747,780472,2020-08-03 07:57:23,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-4Y3L-HTP3-9HX5-2QU9P,19.559,0.0735
17937416282310365893,742327,2020-04-18 22:03:50,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-YUT4-TV9A-4L7L-5ENT8,42.0,0.03675
7112051644883408672,740450,2020-04-13 15:50:54,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-F2QJ-SRBF-3KAB-5952K,5.0,0.0441
14957323702649694789,740268,2020-04-13 03:30:38,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-F2QJ-SRBF-3KAB-5952K,23.0,0.0294
14091909305504675105,739692,2020-04-11 13:13:26,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-F2QJ-SRBF-3KAB-5952K,29.0,0.0294
11211724744021748844,738031,2020-04-06 21:33:26,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-DE7H-5FGU-BFPY-DXYPH,19.0,0.00735
9870611077919625878,737735,2020-04-06 02:21:56,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-F2QJ-SRBF-3KAB-5952K,12.0,0.0294
18226559487226480698,736600,2020-04-02 21:31:43,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-F2QJ-SRBF-3KAB-5952K,7.0,0.0588
14872816652895601391,733825,2020-03-26 03:31:16,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-F2QJ-SRBF-3KAB-5952K,2.0,0.0294
2794360469730081833,733027,2020-03-23 21:31:44,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-F2QJ-SRBF-3KAB-5952K,1.0,0.05145
4022297887354071341,732938,2020-03-23 16:03:49,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-GX9R-WCNV-LL3H-6LVQX,2.0,0.03675
14496722027590724721,731891,2020-03-20 17:37:23,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-F2QJ-SRBF-3KAB-5952K,1.0,0.00735
9816936806669618947,729368,2020-03-13 16:38:52,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-F2QJ-SRBF-3KAB-5952K,1.0,0.03675
895917954223324648,729316,2020-03-13 12:47:13,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-FFYQ-54T6-SPZW-GHMUT,3.0,0.05145
10926594061977660467,729303,2020-03-13 11:53:12,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-SB7B-LUN5-UB58-4DW2E,4.0,0.05145
16200939943052496448,729286,2020-03-13 10:47:42,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-TJ58-TM95-AG7A-HURKP,30.0,0.0294
12354513173001268872,728299,2020-03-10 16:28:42,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-F2QJ-SRBF-3KAB-5952K,17.0,0.02205
4292611890016007248,727264,2020-03-07 18:51:07,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-626K-9VAE-RMCJ-ASEZG,39.0,0.0294
13428134955002982823,726023,2020-03-04 07:45:36,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-F2QJ-SRBF-3KAB-5952K,2.0,0.05145
16577695485581062893,726018,2020-03-04 07:02:19,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-F2QJ-SRBF-3KAB-5952K,43.0,0.0588
11207342773063736190,725647,2020-03-03 06:24:48,Ordinary Payment,S-H5XB-2JDY-EZYK-2FTFS,S-F2QJ-SRBF-3KAB-5952K,1.0,0.02205
5459942986317949935,725582,2020-03-03 01:51:17,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-F2QJ-SRBF-3KAB-5952K,1.0,0.0147
4228180410695381787,725219,2020-03-02 01:25:44,Ordinary Payment,S-ESVA-U9VN-ESTY-D55EZ,S-F2QJ-SRBF-3KAB-5952K,10.0,0.0147
9240753277233557904,723241,2020-02-25 12:45:18,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-F2QJ-SRBF-3KAB-5952K,1.0,0.03675
17403054989099688523,722200,2020-02-22 14:57:27,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0147
2427614322950993241,721040,2020-02-19 08:26:39,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-F2QJ-SRBF-3KAB-5952K,2.0,0.0294
14595378111625878871,719370,2020-02-14 16:58:10,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-MZCF-R5P8-SAYY-B2DVC,6.0,0.00735
12483272700059513855,717260,2020-02-08 19:01:05,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-CQF5-UJV9-TWJK-5K765,10.0,0.02205
12583277839035143111,717113,2020-02-08 08:51:11,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-F2QJ-SRBF-3KAB-5952K,10.0,0.0294
7696064302923018358,715316,2020-02-03 08:41:43,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-PZV9-HFSJ-A7ZG-236X8,9.0,0.05145
3447001283331722258,715242,2020-02-03 03:15:13,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-F2QJ-SRBF-3KAB-5952K,14.0,0.05145
16630498886442928293,714507,2020-02-01 02:11:49,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-5Z2F-3RBZ-BY3Q-5NWEZ,16.0,0.0294
14221797715995187105,714067,2020-01-30 20:13:23,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-F2QJ-SRBF-3KAB-5952K,9.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2QJ-SRBF-3KAB-5952K,10.0,0.08085
