ID,Height,timestamp,Type,From,To,Amount,Fee
9034499241421622764,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9HP-9Q48-NAX2-DPNE5,0.0,1.0
9523509001089216073,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9HP-9Q48-NAX2-DPNE5,0.0,1.0
15087446419982590560,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9HP-9Q48-NAX2-DPNE5,0.0,1.0
6100171316888612065,384240,2017-07-21 17:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9HP-9Q48-NAX2-DPNE5,0.0,1.0
13810896915342077123,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9HP-9Q48-NAX2-DPNE5,1.0,1.0
1499467421504327724,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9HP-9Q48-NAX2-DPNE5,0.0,1.0
9498670208470275460,9929,2014-09-08 06:39:47,Ordinary Payment,S-Q9HP-9Q48-NAX2-DPNE5,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
7743724700246523315,9929,2014-09-08 06:39:47,Ordinary Payment,S-Q9HP-9Q48-NAX2-DPNE5,S-XHQ2-VKF8-X82E-BN3DM,4000.0,1.0
2871578376788961126,9911,2014-09-08 05:45:17,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,4001.0,4.0
2902911773324255413,9818,2014-09-08 00:01:33,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,4001.0,4.0
3457806488731942373,9790,2014-09-07 21:31:18,Ordinary Payment,S-Q9HP-9Q48-NAX2-DPNE5,S-XHQ2-VKF8-X82E-BN3DM,11000.0,1.0
9366694520963187881,9768,2014-09-07 20:11:57,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,11001.0,11.0
15080863815761954771,9584,2014-09-07 07:38:08,Ordinary Payment,S-Q9HP-9Q48-NAX2-DPNE5,S-XHQ2-VKF8-X82E-BN3DM,16000.0,1.0
15459798801311992047,9557,2014-09-07 06:09:54,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,16001.0,16.0
442157290029484470,9110,2014-09-06 00:17:47,Ordinary Payment,S-Q9HP-9Q48-NAX2-DPNE5,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
14417249565026555794,9099,2014-09-05 23:33:57,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,15000.0,15.0
5152569832835592083,8743,2014-09-04 23:46:24,Ordinary Payment,S-Q9HP-9Q48-NAX2-DPNE5,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
13659611684106754103,7964,2014-09-02 19:34:31,Ordinary Payment,S-4TRC-4UZU-SV5L-9C946,S-Q9HP-9Q48-NAX2-DPNE5,100.0,1.0
