ID,Height,timestamp,Type,From,To,Amount,Fee
8256790768560537814,608150,2019-04-09 13:58:16,Ordinary Payment,S-5DSH-LQED-8Y2E-AJN7T,S-GTMC-JFT9-YSBE-HRU2C,3200.0,0.1
12957266089210529475,391755,2017-08-12 01:48:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,3.13581147,1.0
11149162423374565248,391461,2017-08-11 05:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,7.82739002,1.0
13247575016131779700,391179,2017-08-10 11:05:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,17.20488538,1.0
14516840839502485882,390887,2017-08-09 15:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,27.00669007,1.0
1929532362132366120,390603,2017-08-08 20:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,23.862007,1.0
9794735145774246922,390316,2017-08-08 01:06:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,59.40623499,1.0
4921276653294155048,390016,2017-08-07 04:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,38.0196765,1.0
6098140895630764228,389689,2017-08-06 07:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,12.8434973,1.0
722515236170568510,389385,2017-08-05 10:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,23.98337371,1.0
1277457383464215752,389099,2017-08-04 15:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,92.83006357,1.0
2244367465336647659,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,24.53134721,1.0
8548872616767344216,388529,2017-08-03 01:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,33.69082972,1.0
3175923756100496740,388233,2017-08-02 05:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,37.06833375,1.0
13545736203785530267,387898,2017-08-01 06:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,43.91489823,1.0
10698692728752908080,387611,2017-07-31 11:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,1016.20320237,1.0
8947406972949295943,387486,2017-07-31 03:11:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,7.47936181,1.0
8961780477739431594,387184,2017-07-30 06:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,8.7456853,1.0
4719483529268614613,386881,2017-07-29 10:31:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,7.04779317,1.0
3605539485083085561,386592,2017-07-28 15:02:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,8.54106482,1.0
17212903174308753201,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,31.71752295,1.0
6078948407767921881,385999,2017-07-26 23:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,23.59833622,1.0
9029266117996417443,385713,2017-07-26 04:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5DSH-LQED-8Y2E-AJN7T,345.36366326,1.0
9381800436894145922,385404,2017-07-25 08:18:00,Reward Recipient Assignment,S-5DSH-LQED-8Y2E-AJN7T,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14076927842452246018,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DSH-LQED-8Y2E-AJN7T,15.04999999,1.0
9148620258559586799,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DSH-LQED-8Y2E-AJN7T,11.41999999,1.0
2211110840021931229,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DSH-LQED-8Y2E-AJN7T,11.14999999,1.0
719046883882365802,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DSH-LQED-8Y2E-AJN7T,31.38,1.0
15448614126110452078,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DSH-LQED-8Y2E-AJN7T,38.04,1.0
15940227769879153651,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DSH-LQED-8Y2E-AJN7T,16.32999999,1.0
16257133706211927011,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,2.71746338,1.0
17108024816530726449,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5DSH-LQED-8Y2E-AJN7T,15.83999999,1.0
5832997128443935823,381452,2017-07-13 19:55:34,Reward Recipient Assignment,S-5DSH-LQED-8Y2E-AJN7T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6133899848682117819,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,0.22701667,1.0
6806529883460159600,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,1.09057866,1.0
1181208213772513969,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,0.23927226,1.0
3225109094184048721,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,0.417186,1.0
14882068458531287292,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,7.91098118,1.0
13457129811922693993,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,2.9776287,1.0
16909576763978035171,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,4.64185356,1.0
5407208905519751803,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,81.84838149,1.0
519696001055133378,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,30.98533168,1.0
6219513257746269311,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,6.95703948,1.0
3191236348050701328,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,1.29532441,1.0
11254125174385416966,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,1.31839424,1.0
16480576537738814860,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,1.07917519,1.0
14118961373284910207,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,1.20030202,1.0
10882488548366064281,379795,2017-07-09 04:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,924.10753016,1.0
16028843197340652676,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,16.7857736,1.0
14181990323000747615,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,17.76595286,1.0
5683863161624106073,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,34.55666203,1.0
1616385230776895946,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,5.05739436,1.0
490448487833979249,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,15.16196039,1.0
15838641417758037485,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,16.96537531,1.0
3628471981552186657,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5DSH-LQED-8Y2E-AJN7T,24.93248956,1.0
15675148197179214201,378533,2017-07-05 16:18:53,Reward Recipient Assignment,S-5DSH-LQED-8Y2E-AJN7T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2789110418165547794,378480,2017-07-05 12:24:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DSH-LQED-8Y2E-AJN7T,15.41212643,1.0
15678030465703295348,378225,2017-07-04 19:42:20,Account Update,S-5DSH-LQED-8Y2E-AJN7T,,0.0,1.0
16966998832565406275,375369,2017-06-26 20:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DSH-LQED-8Y2E-AJN7T,1.0,1.0
