ID,Height,timestamp,Type,From,To,Amount,Fee
1085031344678968391,780893,2020-08-04 12:04:04,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.0294
8674405122651867672,742541,2020-04-19 12:20:57,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-99XS-KQCJ-9HD2-GHCAR,1.0,0.03675
13668352879168002497,742315,2020-04-18 21:22:26,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-9H72-SF8A-48WF-69YXY,3.0,0.0441
10412269174326432886,741904,2020-04-17 17:25:16,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-PSCC-KZ8U-D8RS-3KM7S,4.0,0.0588
18049168470469347948,740241,2020-04-13 02:10:46,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-27JQ-LLJG-STA9-4XYLV,8.0,0.02205
11168209075472228084,739466,2020-04-10 21:43:23,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-VX9B-2L47-LP2P-45846,5.0,0.03675
3385910696277920589,739124,2020-04-09 23:26:09,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-PSCC-KZ8U-D8RS-3KM7S,3.0,0.0294
11391337342561321937,737603,2020-04-05 16:51:06,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-SC6V-RAJG-EPHQ-6PRA8,4.0,0.0441
16708323692266589857,736189,2020-04-01 18:00:34,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-PSCC-KZ8U-D8RS-3KM7S,11.0,0.0588
3197692677968272305,735037,2020-03-29 13:04:05,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-PSCC-KZ8U-D8RS-3KM7S,4.0,0.02205
6260693956808702162,732901,2020-03-23 13:23:54,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-U6U8-YYJM-WFXN-CBQRT,1.0,0.05145
14381752456856779449,732423,2020-03-22 05:12:29,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-E7YW-FAQK-5AP6-4TH37,5.0,0.0441
11727765802700975985,732051,2020-03-21 04:34:36,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-PSCC-KZ8U-D8RS-3KM7S,2.0,0.0441
3586980445254428824,732012,2020-03-21 01:57:30,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.02205
9143596100043480868,731205,2020-03-18 19:37:15,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0441
7302104682311071852,731066,2020-03-18 10:04:22,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-PSCC-KZ8U-D8RS-3KM7S,5.0,0.0588
16265669570391394808,730197,2020-03-16 00:01:11,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-2GV9-N9SS-FS3S-6436U,1.0,0.05145
14240009178597264674,730060,2020-03-15 14:30:59,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.02205
5512619869795288424,728590,2020-03-11 12:14:53,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-QZJK-A6QP-58BJ-42UPL,5.0,0.0294
5909350766506240720,728262,2020-03-10 14:04:26,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.02205
12849301317497916281,727811,2020-03-09 07:25:34,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-PSCC-KZ8U-D8RS-3KM7S,2.0,0.02205
16206356416239314337,727605,2020-03-08 17:50:34,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-3GN8-BKC8-LQKU-9BRFY,1.0,0.0441
12513525597587727783,727303,2020-03-07 21:28:38,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.02205
12493855590476220495,727119,2020-03-07 09:18:35,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-GXD8-52K7-GM7U-HKFMM,1.0,0.02205
14500977787563596208,727080,2020-03-07 06:25:48,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.0588
7747351476544690682,726730,2020-03-06 07:19:05,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-PSCC-KZ8U-D8RS-3KM7S,3.0,0.00735
6256802175231355093,725349,2020-03-02 10:00:50,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-PSCC-KZ8U-D8RS-3KM7S,2.0,0.0294
2834202495137484785,724195,2020-02-28 04:47:35,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-3XYL-KTM6-DJAA-DN57K,6.0,0.03675
8340533927915426636,724149,2020-02-28 01:43:44,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-UDW2-3TV2-E9HS-26RS9,3.0,0.05145
14226591176782250982,723781,2020-02-27 01:10:11,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-LPLC-HRC4-JNJP-8GQC8,19.0,0.0441
13819378327357462123,723609,2020-02-26 13:25:54,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-PSCC-KZ8U-D8RS-3KM7S,29.0,0.0441
11431623189534017444,721696,2020-02-21 04:57:48,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0147
11985833253756951455,721146,2020-02-19 15:53:07,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-ZHKR-DS2F-JEBK-DTK5A,3.0,0.03675
6780145224093101230,721140,2020-02-19 15:20:59,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-BXF9-32KH-Q2XR-76QX7,14.0,0.05145
3959070807772277670,719665,2020-02-15 12:55:09,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-PSCC-KZ8U-D8RS-3KM7S,4.0,0.03675
3716826941967209188,718446,2020-02-12 02:47:49,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0147
12199352231751177280,717845,2020-02-10 10:45:10,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-PSCC-KZ8U-D8RS-3KM7S,10.0,0.05145
7411775704180473474,716854,2020-02-07 15:36:47,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0588
17891456332154173867,716718,2020-02-07 06:37:08,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.0147
11208243869266147023,714232,2020-01-31 07:25:33,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-SXJ9-G9TQ-9CMM-2GZ4G,5.0,0.0294
3372020976945374229,714215,2020-01-31 06:21:37,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0588
15157836826466298671,714066,2020-01-30 20:10:23,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-7BEK-KEHD-C2EM-88H9B,2.0,0.0588
10296905713411948999,713054,2020-01-28 00:20:20,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.03675
7150798674665707970,712870,2020-01-27 12:20:21,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-NLJZ-K8WZ-YZUQ-6CUGQ,2.0,0.0441
8517575968261922084,712620,2020-01-26 19:37:19,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-7NZA-3EK8-PFG8-DACNT,4.0,0.0294
14049449636378740553,712137,2020-01-25 11:15:46,Ordinary Payment,S-5WRZ-9ZGD-CXVK-2MBN2,S-PSCC-KZ8U-D8RS-3KM7S,7.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PSCC-KZ8U-D8RS-3KM7S,10.0,0.0588
