ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-98FD-DBT7-445A-6VJ88,1e-08,0.4263
3375616121906932318,468285,2018-03-14 02:35:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-98FD-DBT7-445A-6VJ88,0.0,1.0
4115627695606430488,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.05762285,1.0
6143947785417653553,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.05384883,1.0
4795519510796129010,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.05458523,1.0
16930639867789940966,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98FD-DBT7-445A-6VJ88,0.03514426,1.0
15954773484911100609,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.03820045,1.0
16573607521574641818,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-98FD-DBT7-445A-6VJ88,0.0,1.0
17583991747618532049,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98FD-DBT7-445A-6VJ88,0.05083273,1.0
18170495020198760473,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.08505354,1.0
3992735660320647428,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98FD-DBT7-445A-6VJ88,0.06572802,1.0
649487072573245077,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.08652633,1.0
15659812009246896179,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98FD-DBT7-445A-6VJ88,0.4,1.0
15175352948442797367,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.10171446,1.0
10445887213653132246,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98FD-DBT7-445A-6VJ88,0.42739991,1.0
1018633639459561086,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.09628355,1.0
555500272190579448,394880,2017-08-20 19:29:39,Reward Recipient Assignment,S-98FD-DBT7-445A-6VJ88,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
590386787053638670,394875,2017-08-20 19:10:23,Reward Recipient Assignment,S-98FD-DBT7-445A-6VJ88,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5999048108700900,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-98FD-DBT7-445A-6VJ88,0.22,1.0
2907687083682532177,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.10419979,1.0
16938507098633451407,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98FD-DBT7-445A-6VJ88,0.623,1.0
7861297524537511928,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.12610752,1.0
2939274353875630429,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98FD-DBT7-445A-6VJ88,0.06882177,1.0
9332111717405243455,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.21318614,1.0
8356407779896130893,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-98FD-DBT7-445A-6VJ88,0.07060939,1.0
4553946132767731150,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98FD-DBT7-445A-6VJ88,11.53814497,1.0
15892121449917109511,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98FD-DBT7-445A-6VJ88,13.49129274,1.0
10769476932540545608,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98FD-DBT7-445A-6VJ88,17.10538087,1.0
11289363788804754418,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.24798077,1.0
9719954584691736643,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98FD-DBT7-445A-6VJ88,26.41618637,1.0
16514045449794427868,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-98FD-DBT7-445A-6VJ88,10.74678612,1.0
12921540915331934226,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,1.44096094,1.0
8873263792469468502,381491,2017-07-13 22:37:27,Reward Recipient Assignment,S-98FD-DBT7-445A-6VJ88,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6115534025007620317,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,2.72264993,1.0
18055951283566293868,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,1.08691686,1.0
15284236883489224402,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,1.19586284,1.0
11343569121093578685,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,1.03257152,1.0
14390957128299460567,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,3.71403296,1.0
12859855588284081163,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,5.1175549,1.0
15890912044643615266,381027,2017-07-12 15:14:46,Arbitrary Message,S-98FD-DBT7-445A-6VJ88,S-AVTF-U5ZC-U6W9-DC2ZN,0.0,1.0
16118218874044071481,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,0.42719375,1.0
8828372354949247148,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,0.8783178,1.0
7253242780163266071,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,8.9420944,1.0
16556617853404265619,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-98FD-DBT7-445A-6VJ88,0.05768457,1.0
16786840193987137679,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,0.1808375,1.0
12084343903548256068,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-98FD-DBT7-445A-6VJ88,0.30548642,1.0
13167530165006197936,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,0.01950057,1.0
8096803527204962002,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,0.01911433,1.0
7425774325880739046,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,0.01929954,1.0
1316271281236807759,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-98FD-DBT7-445A-6VJ88,0.04673524,1.0
7473001941382549960,379708,2017-07-08 22:51:38,Reward Recipient Assignment,S-98FD-DBT7-445A-6VJ88,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5772155840716810929,379171,2017-07-07 10:43:32,Bid Order Placement,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
2887120596458971043,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-98FD-DBT7-445A-6VJ88,0.09666667,1.0
11340535302774527475,378647,2017-07-05 23:57:12,Bid Order Placement,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
11893179053469369716,378647,2017-07-05 23:57:12,Bid Order Placement,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
16089771433294928728,378647,2017-07-05 23:57:12,Bid Order Placement,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
6159316088319442255,378647,2017-07-05 23:57:12,Ordinary Payment,S-98FD-DBT7-445A-6VJ88,S-X7CZ-QKV6-KXXD-CRLTZ,30.0,1.0
9009933890453573369,378647,2017-07-05 23:57:12,Bid Order Placement,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
5901617706111122779,378646,2017-07-05 23:53:46,Bid Order Placement,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
8487359457840414808,378646,2017-07-05 23:53:46,Bid Order Placement,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
13170321882068394620,378636,2017-07-05 23:07:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98FD-DBT7-445A-6VJ88,599.62125841,1.0
7220107607836782656,377532,2017-07-02 20:55:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98FD-DBT7-445A-6VJ88,10.0,1.0
12383897904559736569,376927,2017-07-01 04:33:46,Reward Recipient Assignment,S-98FD-DBT7-445A-6VJ88,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2266554061420081422,376161,2017-06-29 01:23:14,Account Update,S-98FD-DBT7-445A-6VJ88,,0.0,1.0
15037834808470406454,375109,2017-06-26 02:29:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98FD-DBT7-445A-6VJ88,1.0,1.0
2878954050443992634,374985,2017-06-25 18:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-98FD-DBT7-445A-6VJ88,1.0,1.0
