ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2L8E-MY9A-3CRR-5F8N5,1e-08,0.94815
16483279227106834535,608164,2019-04-09 14:38:18,Ordinary Payment,S-2L8E-MY9A-3CRR-5F8N5,S-GTMC-JFT9-YSBE-HRU2C,1000.0,0.1
7071485416985906213,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2L8E-MY9A-3CRR-5F8N5,11.12,1.0
625701850499517069,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2L8E-MY9A-3CRR-5F8N5,61.19,1.0
1338579937792912779,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2L8E-MY9A-3CRR-5F8N5,67.63,1.0
14585998361566253656,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2L8E-MY9A-3CRR-5F8N5,75.25,1.0
10562369754743579320,382454,2017-07-16 14:59:47,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
721857757753393511,382065,2017-07-15 12:57:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2L8E-MY9A-3CRR-5F8N5,36.58999999,1.0
13160319049590909554,381143,2017-07-12 23:20:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2L8E-MY9A-3CRR-5F8N5,64.02,1.0
15960803617998324779,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2L8E-MY9A-3CRR-5F8N5,35.81766416,1.0
16454024530812122036,380590,2017-07-11 09:57:20,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1801214349268565961,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2L8E-MY9A-3CRR-5F8N5,27.57224697,1.0
4912032697389223341,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2L8E-MY9A-3CRR-5F8N5,9.72069416,1.0
13275565450076831905,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2L8E-MY9A-3CRR-5F8N5,39.99394194,1.0
14922748023510705860,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2L8E-MY9A-3CRR-5F8N5,68.58633816,1.0
8952499707892801940,378419,2017-07-05 08:33:59,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2796070079579733410,377773,2017-07-03 13:00:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2L8E-MY9A-3CRR-5F8N5,46.06053656,1.0
18050898398077289611,377380,2017-07-02 10:40:44,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17100885775649538018,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2L8E-MY9A-3CRR-5F8N5,12.65,1.0
4419009776932170220,377156,2017-07-01 20:09:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2L8E-MY9A-3CRR-5F8N5,14.96,1.0
13601582413703134290,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2L8E-MY9A-3CRR-5F8N5,17.36,1.0
9115923875952685527,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2L8E-MY9A-3CRR-5F8N5,13.62999999,1.0
7240072546557895561,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2L8E-MY9A-3CRR-5F8N5,13.23571213,1.0
10645609206119129398,376634,2017-06-30 08:46:25,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12784408434274501627,376622,2017-06-30 08:14:35,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10180114413575924523,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2L8E-MY9A-3CRR-5F8N5,8.5,1.0
4424899358466910027,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2L8E-MY9A-3CRR-5F8N5,42.52274338,1.0
10275409955082270551,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2L8E-MY9A-3CRR-5F8N5,27.66,1.0
3887632730906076714,376195,2017-06-29 03:17:51,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4104813444132336297,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2L8E-MY9A-3CRR-5F8N5,28.66607407,1.0
9075512136358701258,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2L8E-MY9A-3CRR-5F8N5,15.04837494,1.0
2508164024708160866,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,3.72386746,1.0
10420916886662448606,375480,2017-06-27 03:28:41,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5667066129595522204,375234,2017-06-26 10:50:25,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1985294737267174299,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,34.70455369,1.0
14918908418575044987,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,63.9707323,1.0
2243449869244499299,374413,2017-06-24 04:11:38,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
89431210452839803,374278,2017-06-23 18:42:13,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16553239737225061894,374273,2017-06-23 18:32:52,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14481983713119122102,374248,2017-06-23 17:19:18,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11581222975848063889,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,63.71952813,1.0
9202088407645666146,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,38.77181231,1.0
12150203823466122964,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,63.09112794,1.0
15373173625354540654,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,13.92074336,1.0
185860884199724070,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2L8E-MY9A-3CRR-5F8N5,7.9867014,1.0
7744804110012050027,372361,2017-06-18 10:08:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L8E-MY9A-3CRR-5F8N5,1.0,1.0
12240030106360087234,372359,2017-06-18 10:03:56,Reward Recipient Assignment,S-2L8E-MY9A-3CRR-5F8N5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10868338210488741616,371345,2017-06-15 13:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2L8E-MY9A-3CRR-5F8N5,1.0,1.0
