ID,Height,timestamp,Type,From,To,Amount,Fee
16820175708245296532,258810,2016-08-04 15:09:50,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-7C3B-9LDN-VSXL-4TXE3,32.14285714,1.0
2912245429875643326,258810,2016-08-04 15:09:50,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-LEXW-ZEV5-J3QX-D2CAG,192.85714286,1.0
5833462039580357620,258810,2016-08-04 15:09:50,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-3BT5-6RGK-3TQL-GUAJ9,15.0499725,1.0
2955675548628716395,258808,2016-08-04 14:49:54,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,126.0,1.0
6547699233091920504,258808,2016-08-04 14:49:54,Ask Order Cancellation,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
8474269383540201074,258808,2016-08-04 14:49:54,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-ACRE-9QT6-DA72-9BJX8,61.0,1.0
13176973846134873595,257917,2016-08-02 02:33:16,Bid Order Placement,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
10977940415745009993,256398,2016-07-28 18:52:39,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-7C3B-9LDN-VSXL-4TXE3,107.16116173,1.0
12784560960326835919,256398,2016-07-28 18:52:39,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-PT54-8A45-ZX2L-5426V,53.58058087,1.0
14730221953360775718,256398,2016-07-28 18:52:39,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-GGPX-PP5S-LAGP-CBGCU,16074.17425968,1.0
18044330411363719518,256398,2016-07-28 18:52:39,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-JYHR-SPXP-YT22-5F4KM,14734.65973804,1.0
1095697299584832706,256398,2016-07-28 18:52:39,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-SG3H-LHD5-ULZA-9ECEK,16074.17425968,1.0
1795382142880328220,256396,2016-07-28 18:51:07,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-FND2-K33B-ZJ43-HJ88Z,10.0,1.0
10658784592523572971,256356,2016-07-28 16:12:36,Ask Order Placement,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
873900289705865399,256356,2016-07-28 16:12:36,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-ACRE-9QT6-DA72-9BJX8,12546.0,1.0
15548552188412289183,256355,2016-07-28 16:07:43,Token Issuance,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1000.0
9634939770365119780,256348,2016-07-28 15:49:57,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-L937-BDB6-7YRU-7RMEV,1001.0,1.0
10842122959237220921,256348,2016-07-28 15:49:57,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,8946.0,1.0
6380378793271948201,256348,2016-07-28 15:49:57,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-3BT5-6RGK-3TQL-GUAJ9,1135.0,1.0
8412196569767373778,256348,2016-07-28 15:49:57,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-FND2-K33B-ZJ43-HJ88Z,20001.0,1.0
11943084492937839295,256346,2016-07-28 15:36:39,Ask Order Cancellation,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
5895320860618073260,253652,2016-07-21 00:37:28,Ask Order Placement,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
10347550232119409691,253651,2016-07-21 00:32:45,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,1005.0,1.0
6324195564883920096,253651,2016-07-21 00:32:45,Token Issuance,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1000.0
9924853456758253713,253650,2016-07-21 00:21:42,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-L937-BDB6-7YRU-7RMEV,33001.0,1.0
14532505386872574045,253647,2016-07-21 00:02:14,Ask Order Cancellation,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
288793611575223062,251237,2016-07-14 06:31:20,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-YDZE-BTHA-QP7P-9U7XP,245.9016,1.0
1331365738307508874,251237,2016-07-14 06:31:20,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-EW9G-BZE7-E9VY-G39MW,2245.6602,1.0
5195520731774174076,251237,2016-07-14 06:31:20,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-SG3H-LHD5-ULZA-9ECEK,22445.7534,1.0
13810848461175194794,251236,2016-07-14 06:26:40,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-LEXW-ZEV5-J3QX-D2CAG,11224.6848,1.0
7687377485648466356,251199,2016-07-14 04:21:56,Ask Order Placement,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
2839008146512809726,251157,2016-07-14 01:06:53,Token Issuance,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1000.0
8098365303448199784,251157,2016-07-14 01:06:53,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-L937-BDB6-7YRU-7RMEV,1006.0,1.0
15040048079634545018,251142,2016-07-14 00:27:58,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-ACRE-9QT6-DA72-9BJX8,9644.2,1.0
1467712657465980947,251140,2016-07-14 00:19:12,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-3BT5-6RGK-3TQL-GUAJ9,401.0,1.0
2887324635160806601,251139,2016-07-14 00:12:39,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-FND2-K33B-ZJ43-HJ88Z,20001.0,2.0
1006613578845432875,251138,2016-07-14 00:09:39,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,1605.0,1.0
1992341019038025342,251137,2016-07-14 00:03:44,Ask Order Cancellation,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
21166973726516645,248728,2016-07-07 06:15:03,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-KKZA-XK7H-8YZ5-BKR87,20001.0,1.0
6536296361203553396,248728,2016-07-07 06:15:03,Bid Order Cancellation,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
70803070483317527,248724,2016-07-07 05:49:53,Bid Order Placement,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
15057144877313626613,248663,2016-07-07 01:24:33,Ask Order Placement,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
15255234479174319296,248661,2016-07-07 01:06:38,Token Issuance,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1000.0
12285053479440374614,248651,2016-07-07 00:42:21,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-KKZA-XK7H-8YZ5-BKR87,42075.0,1.0
15544475145085107104,248651,2016-07-07 00:42:21,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,10101.0,1.0
17648273198002631229,248651,2016-07-07 00:42:21,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-ACRE-9QT6-DA72-9BJX8,11220.0,1.0
4494765036198414315,248651,2016-07-07 00:42:21,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-FND2-K33B-ZJ43-HJ88Z,20001.0,1.0
7474440336217100684,248651,2016-07-07 00:42:21,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-3BT5-6RGK-3TQL-GUAJ9,800.0,1.0
10390925130531965050,248646,2016-07-07 00:19:22,Ask Order Cancellation,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
1420826078129994463,246149,2016-06-30 00:55:46,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-FND2-K33B-ZJ43-HJ88Z,100000.0,100.0
9289730369826708004,246120,2016-06-29 22:40:20,Ask Order Placement,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
7246838654664676496,246116,2016-06-29 22:28:57,Token Issuance,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1000.0
6745047524649757909,246113,2016-06-29 22:11:34,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-FND2-K33B-ZJ43-HJ88Z,1000.0,1.0
16785129498070574410,246112,2016-06-29 22:08:23,Ordinary Payment,S-L937-BDB6-7YRU-7RMEV,S-FND2-K33B-ZJ43-HJ88Z,1.0,1.0
4661312764138568282,246107,2016-06-29 21:54:54,Ordinary Payment,S-3BT5-6RGK-3TQL-GUAJ9,S-FND2-K33B-ZJ43-HJ88Z,10.0,1.0
11900109565788536319,246101,2016-06-29 21:39:03,Account Update,S-FND2-K33B-ZJ43-HJ88Z,,0.0,1.0
14687455744754128993,246098,2016-06-29 21:29:11,Ordinary Payment,S-FND2-K33B-ZJ43-HJ88Z,S-6H8S-HLVV-A6KL-2GBBB,2.0,1.0
5138361209198388956,246096,2016-06-29 21:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FND2-K33B-ZJ43-HJ88Z,5.0,1.0
