ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CT4K-E4A3-AZ69-3LRXW,1e-08,0.93345
18373398686750525072,598171,2019-03-12 14:55:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,60.58034936,0.1
16063613579377158882,597692,2019-03-11 06:59:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,60.75264059,0.1
9024165196942071640,597084,2019-03-09 14:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,53.24392571,0.1
13982871725576454906,596328,2019-03-07 11:43:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,50.02661845,0.1
2131292706933475301,596051,2019-03-06 17:04:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,50.28605346,0.1
11550977951335412389,595191,2019-03-04 06:57:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,61.48078764,0.1
4846131412063283774,594524,2019-03-02 10:11:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,62.86978226,0.1
11275352460177567262,593989,2019-02-28 22:22:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,54.44599038,0.1
12376663146747831922,593832,2019-02-28 11:44:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,52.60888246,0.1
9630744577712184742,593026,2019-02-26 05:45:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,54.43120253,0.1
6866038731090116565,591893,2019-02-23 01:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,52.61181021,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,52.5481987,0.1
448843692575412152,590981,2019-02-20 12:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,59.77233866,0.1
9916601191404820091,589661,2019-02-16 19:33:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,51.32340435,0.1
9431236036720056367,589143,2019-02-15 08:54:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,352.83500095,0.1
15094706190926454137,588782,2019-02-14 08:45:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,367.93907251,0.1
12022186820302577843,588187,2019-02-12 17:01:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,57.8640562,0.1
2959134127964597651,587620,2019-02-11 02:48:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,377.60800785,0.1
10553224065425752962,585730,2019-02-05 19:28:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,52.49735578,0.1
6850809846668129283,584759,2019-02-03 02:15:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,54.65609009,0.1
10297034816231751432,584224,2019-02-01 14:26:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,53.32646684,0.1
14035650020953902230,583453,2019-01-30 10:23:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,57.64396489,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,58.92087489,0.1
12741267461031718506,582662,2019-01-28 05:41:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,59.37415168,0.1
3725975581155680406,581727,2019-01-25 14:41:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,62.68206742,0.1
14238786920338964989,581029,2019-01-23 16:06:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,58.06930473,0.1
7126125665766539166,579376,2019-01-19 00:11:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,51.44541352,0.1
6469047942391885624,578855,2019-01-17 13:32:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,53.08065298,0.1
2796040277496823815,578431,2019-01-16 08:49:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,55.52158678,0.1
12910799750542115232,578228,2019-01-15 19:30:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,55.2390642,0.1
6079564010530348144,577528,2019-01-13 20:23:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,53.98163917,0.1
13542664389979688207,576221,2019-01-10 04:43:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,55.88312469,0.1
9315766933326040746,575892,2019-01-09 06:18:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,371.0557422,0.1
6338127369185387430,575771,2019-01-08 21:53:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,380.89618714,0.1
7677645033374853679,574884,2019-01-06 10:30:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,357.27407449,0.1
15661414174958815291,574637,2019-01-05 18:00:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,342.75556785,0.1
10831176589531055070,574548,2019-01-05 12:02:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,50.4883214,0.1
1222750170924006499,573097,2019-01-01 10:56:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,55.94610144,0.1
16698794182755190820,572722,2018-12-31 09:35:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,55.25246871,0.1
12537776710358754619,572485,2018-12-30 17:42:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,356.19790326,0.1
3016739488603633222,572424,2018-12-30 14:00:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,56.17352934,0.1
11180156388522382290,572149,2018-12-29 19:12:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,57.04384943,0.1
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,71.08387522,0.1
8284679112753030988,571138,2018-12-26 23:13:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,55.97545,0.1
2899926541803523756,570871,2018-12-26 05:43:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,61.77899262,0.1
13558064849281782389,570337,2018-12-24 17:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,62.67273862,0.1
15281992743339047151,569891,2018-12-23 11:42:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,53.32969926,0.1
16742122566869898680,569693,2018-12-22 22:32:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,402.46481398,0.1
4289341173808531070,569246,2018-12-21 16:41:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,399.66120631,0.1
15905797497463549721,569050,2018-12-21 03:20:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,51.01357683,0.1
13564586752696795785,568912,2018-12-20 18:09:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,56.83263137,0.1
7175493802785010718,568403,2018-12-19 07:44:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,54.66576499,0.1
2493934789577129661,566558,2018-12-14 03:42:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,60.51719949,0.1
17416175469815262282,565936,2018-12-12 10:15:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,53.03278599,0.1
11251502831156288306,565191,2018-12-10 08:16:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,59.11545988,0.1
11257235353592016300,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,95.71665762,0.1
14475870499893074870,564269,2018-12-07 18:02:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,580.81641248,0.1
539954412698911877,562581,2018-12-03 00:44:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,556.49298243,0.1
11033866404350508968,560800,2018-11-28 00:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,259.50904738,0.1
12755670351539379846,559375,2018-11-24 01:13:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,404.86926893,0.1
5849821807704376185,558983,2018-11-22 23:04:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,258.10402711,0.1
4317222661119323352,557886,2018-11-19 21:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,270.63012465,0.1
10866472055043370540,555040,2018-11-11 21:25:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,528.34170489,0.1
8741907836212757973,553274,2018-11-06 23:25:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,261.97023052,0.1
17227560999339353047,550946,2018-10-31 11:04:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,255.69150472,0.1
6186018659429816550,548324,2018-10-24 02:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,419.0415415,0.1
5847661543696749936,548105,2018-10-23 12:26:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,253.46441358,0.1
16649664163636959794,544965,2018-10-14 17:24:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,261.83134915,0.1
3674457173458309751,527149,2018-08-25 20:50:44,Reward Recipient Assignment,S-CT4K-E4A3-AZ69-3LRXW,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.00735
13402245102905307926,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CT4K-E4A3-AZ69-3LRXW,0.0,1.0
3081264115214859358,505537,2018-06-26 09:25:16,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-CT4K-E4A3-AZ69-3LRXW,0.0,0.01
9697983910944362318,502525,2018-06-17 23:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,1.0,0.01
17008577506904895574,502443,2018-06-17 17:57:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,7.1228733,0.01
2152675852415707299,501897,2018-06-16 04:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,253.38642368,1.0
1027477930784371450,497945,2018-06-05 03:15:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,561.61729963,1.0
12951114375432518881,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CT4K-E4A3-AZ69-3LRXW,0.0,1.0
12913744005524312312,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,54.07314509,1.0
18180126200707485523,494875,2018-05-27 12:38:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,657.28451719,1.0
1817022719342253045,491716,2018-05-18 16:30:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,535.517286,1.0
5680138202516717204,491093,2018-05-16 22:47:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,504.08870455,1.0
14947449727964557248,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,150.15290275,1.0
911196278229996753,487925,2018-05-08 01:32:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,628.78866694,1.0
4330052922014243130,486335,2018-05-03 15:16:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,582.9339706,1.0
13920514616001514805,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,77.36493957,1.0
17399131844176400181,479677,2018-04-14 23:38:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,719.44831714,1.0
15382745776734827879,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,116.51632099,1.0
9055788062078556500,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,221.61297882,1.0
17386896226523204630,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,177.17192538,1.0
2184096644009812586,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,88.35751714,1.0
8552823216324923022,467488,2018-03-11 21:01:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,560.30709161,1.0
7594738444631827152,466856,2018-03-10 02:41:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,54.9321437,1.0
7001137211003144094,466052,2018-03-07 20:24:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,81.12411524,1.0
5220534481991881160,465289,2018-03-05 17:10:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,50.89129413,1.0
15250814386925895112,464450,2018-03-03 08:59:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,505.32882023,1.0
6535007540094078852,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,474.15111362,1.0
17598898085623843662,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,61.46009518,1.0
7886033602958819939,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,67.42836542,1.0
6339667816921735500,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,83.64390816,1.0
3788812503291138277,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,50.93943628,1.0
7072196359165976822,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,61.61657739,1.0
15503003163831132688,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,46.93411229,1.0
6488021684581624701,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-CT4K-E4A3-AZ69-3LRXW,45.68435258,1.0
4900021634375411237,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,5.63228624,1.0
8719619816489086440,457091,2018-02-10 19:32:32,Reward Recipient Assignment,S-CT4K-E4A3-AZ69-3LRXW,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15811986664057806569,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,8.28622538,1.0
10693302049004214261,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,3.89159134,1.0
435349009994268206,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,22.3132588,1.0
11241899385217934192,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,44.02381226,1.0
11247078414362235212,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,23.93253267,1.0
16370887621886308151,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,27.13074532,1.0
14616490966803689841,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,13.87342864,1.0
2349462967354469306,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,9.83827961,1.0
11124392589997286462,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT4K-E4A3-AZ69-3LRXW,7.89212672,1.0
14762945369873161480,431164,2017-11-30 07:10:31,Reward Recipient Assignment,S-CT4K-E4A3-AZ69-3LRXW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
296693610745384037,431161,2017-11-30 06:58:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CT4K-E4A3-AZ69-3LRXW,1.0,1.0
329647995418868334,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CT4K-E4A3-AZ69-3LRXW,0.05367414,1.0
12214748470385115301,378031,2017-07-04 06:31:21,Reward Recipient Assignment,S-CT4K-E4A3-AZ69-3LRXW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17351532309515133653,378030,2017-07-04 06:27:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT4K-E4A3-AZ69-3LRXW,1.0,1.0
