ID,Height,timestamp,Type,From,To,Amount,Fee
1729404820345526623,779970,2020-08-01 22:29:33,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-4Y3L-HTP3-9HX5-2QU9P,19.2797,0.0588
4923410578903149804,741982,2020-04-17 22:52:36,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-MX2X-MXE3-GGQB-5UL7D,9.0,0.0588
18353623683140111972,739103,2020-04-09 21:25:01,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-MX2X-MXE3-GGQB-5UL7D,8.0,0.0441
1943740603925094144,738503,2020-04-08 05:09:35,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-9TQK-UDCT-NZLG-6N4FK,4.0,0.03675
409700620110553716,737065,2020-04-04 04:50:23,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.0147
4032788501742219547,733410,2020-03-24 23:41:19,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-CWH2-9PFV-9DDB-AF424,25.0,0.03675
4484036705160974874,733069,2020-03-24 01:05:21,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-MX2X-MXE3-GGQB-5UL7D,17.0,0.0588
8470348746970835144,730470,2020-03-16 18:16:57,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-MX2X-MXE3-GGQB-5UL7D,8.0,0.05145
9160708659909092921,729851,2020-03-15 00:51:37,Ordinary Payment,S-A22J-GG7M-DK7B-3Y7FE,S-MX2X-MXE3-GGQB-5UL7D,4.0,0.05145
15565283211185849913,728631,2020-03-11 15:01:35,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-SZHK-PAVN-6AS2-GRWYV,1.0,0.0147
7742088634331361480,728203,2020-03-10 10:25:29,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.05145
18372577105250970608,727403,2020-03-08 04:21:31,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.00735
3481950455632373194,727227,2020-03-07 16:19:16,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-4X5P-EVP3-Z786-3LDR9,2.0,0.0441
8954488105518150226,727038,2020-03-07 03:44:11,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.05145
15111578248126296332,726760,2020-03-06 09:12:34,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-7JXA-JJK7-7QHH-ERLZV,11.0,0.0294
6055682534897788511,725542,2020-03-02 23:24:22,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-HML4-HWSC-88SR-CKMCZ,10.0,0.0588
4389065960612143674,725385,2020-03-02 13:03:13,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-MX2X-MXE3-GGQB-5UL7D,9.0,0.03675
12105663475113164837,725258,2020-03-02 04:10:34,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-2A6E-SX25-EJKF-8L53E,3.0,0.03675
17590651403750037020,725021,2020-03-01 12:06:14,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-XWNP-U3BK-3KUQ-FBJEK,7.0,0.0294
17223898480613247039,723735,2020-02-26 22:11:02,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-4X93-UEDT-AHDH-ERANF,6.0,0.0588
10833534237154315271,722885,2020-02-24 12:37:18,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-MX2X-MXE3-GGQB-5UL7D,30.0,0.05145
15129334700798824170,718820,2020-02-13 04:07:34,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-ZG9J-PQP9-L4Q7-6CHC9,7.0,0.0441
13483742284395656346,718330,2020-02-11 19:44:04,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.0147
15970027735178476916,717135,2020-02-08 10:52:22,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-MX2X-MXE3-GGQB-5UL7D,7.0,0.0441
16335286142536948009,717069,2020-02-08 06:04:15,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-VKZL-KLU6-NBHQ-4G3ZJ,4.0,0.0441
11737775686344590821,716802,2020-02-07 12:07:52,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-Q9Y4-KHVW-PA86-24797,1.0,0.02205
17044672952781734010,716671,2020-02-07 03:17:15,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-DHFT-2BE2-LR4T-FNQ8T,10.0,0.05145
1315774463068490711,714482,2020-02-01 00:17:36,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-DNDE-XDX2-FD44-766JQ,3.0,0.03675
7285441379215280564,712818,2020-01-27 08:47:01,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-827J-DR9T-RMC7-CNB2Z,3.0,0.05145
127595113579382830,712502,2020-01-26 11:46:10,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-MX2X-MXE3-GGQB-5UL7D,1.0,0.03675
7614604189822328618,712400,2020-01-26 04:58:12,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-MX2X-MXE3-GGQB-5UL7D,14.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MX2X-MXE3-GGQB-5UL7D,10.0,0.0735
