ID,Height,timestamp,Type,From,To,Amount,Fee
11115813238737610719,780636,2020-08-03 18:53:12,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-4Y3L-HTP3-9HX5-2QU9P,49.66925,0.0588
2284052482750071169,741906,2020-04-17 17:25:48,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-WCGZ-KVBR-CYF7-275ZE,16.0,0.03675
15397397891561873893,741286,2020-04-16 00:26:41,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-WCGZ-KVBR-CYF7-275ZE,3.0,0.0588
12685398380223238555,741165,2020-04-15 15:57:50,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-WCGZ-KVBR-CYF7-275ZE,2.0,0.03675
15331425121069069803,740865,2020-04-14 19:56:48,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-WCGZ-KVBR-CYF7-275ZE,6.0,0.0294
360224709193800569,738669,2020-04-08 16:25:14,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-WCGZ-KVBR-CYF7-275ZE,21.0,0.0294
17708718744240700564,735464,2020-03-30 17:26:53,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-8KC7-PNH2-AYFZ-6YRPX,1.0,0.0588
5862032755461984821,735079,2020-03-29 15:44:50,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-9ECD-2WBJ-736E-4UDVB,2.0,0.0294
15623432564606383181,734578,2020-03-28 06:22:21,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-CDQ6-YXBM-DZJ8-73R6T,28.0,0.03675
17069894570053464615,733786,2020-03-26 00:36:08,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-WCGZ-KVBR-CYF7-275ZE,3.0,0.05145
438591786957957517,731445,2020-03-19 11:41:33,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-GEZ9-G43T-LS29-8N47A,1.0,0.0147
10871128380243431854,731260,2020-03-18 23:21:28,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-ZGSX-3G6T-H54C-2KM6H,21.0,0.03675
5561141952286104473,730404,2020-03-16 13:59:41,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-WCGZ-KVBR-CYF7-275ZE,12.0,0.02205
6174950886128320468,730346,2020-03-16 10:05:50,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-WCGZ-KVBR-CYF7-275ZE,11.0,0.0588
10673089824678565543,729420,2020-03-13 19:49:36,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-WCGZ-KVBR-CYF7-275ZE,3.0,0.0441
15267566806310801458,729180,2020-03-13 03:38:17,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-WCGZ-KVBR-CYF7-275ZE,22.0,0.0147
2589950234143862403,728013,2020-03-09 21:12:49,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-WCGZ-KVBR-CYF7-275ZE,2.0,0.0588
14872137353851892314,721289,2020-02-20 01:54:34,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-TUS7-NTB7-29XM-84V7R,1.0,0.0147
3674017914324070206,720890,2020-02-18 22:46:01,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-CB5S-EBD4-MC9V-5SBG8,1.0,0.03675
13794641667195177067,718719,2020-02-12 21:04:10,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-XXLQ-HHHN-LKUK-DYJ2V,4.0,0.0147
4333151835070324008,718292,2020-02-11 16:42:53,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-WCGZ-KVBR-CYF7-275ZE,4.0,0.03675
7293871651095001740,717080,2020-02-08 06:47:23,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-SX5Y-XN65-3L38-2RD8M,9.0,0.00735
3548756533155293756,715967,2020-02-05 04:18:51,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.02205
9250848210105596212,714218,2020-01-31 06:41:05,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-WCGZ-KVBR-CYF7-275ZE,5.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WCGZ-KVBR-CYF7-275ZE,10.0,0.06615
