ID,Height,timestamp,Type,From,To,Amount,Fee
10882101745500917584,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7E87-Q22H-NB7A-85PWE,1e-07,1.0
13272938110270657783,349272,2017-04-14 20:12:57,Ordinary Payment,S-7E87-Q22H-NB7A-85PWE,S-5BGX-C7EA-A6ET-BAQCD,95.0,1.0
10150257242375914636,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E87-Q22H-NB7A-85PWE,2.0,1.0001
2384497195182040502,335592,2017-03-07 14:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
10206211277684617695,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,1.0,1.0
5768529054485677969,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,1.0,3.0
13697912127525380872,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,2.0,2.0
16495610380829173524,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,3.0,3.0
11227854088565030100,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,2.0,2.0
11885073593544629402,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,2.0,2.0
17550585696596609379,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
1808604148543618347,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,3.0,3.0
11328287606997876477,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,20.0,1.0
4872676996241682399,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,2.0,1.0
14274652793500242418,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,5.0,2.0
15432909100643755347,333103,2017-02-28 15:42:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
563292550802223554,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,6.0,5.0
14586614847763901118,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,5.0,5.0
9621822747103286728,332210,2017-02-26 03:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
13904700602575765202,332209,2017-02-26 03:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
16578956849139038327,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,2.0,2.0
6256636908877588845,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,4.0,4.0
913039589266980380,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7E87-Q22H-NB7A-85PWE,2.0,1.0
4636190393345583198,331459,2017-02-24 01:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
2454699125024419654,331458,2017-02-24 01:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
3721377818699826850,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7E87-Q22H-NB7A-85PWE,10.0,2.0
3461941004475685430,329702,2017-02-19 03:26:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
38594615798792918,329671,2017-02-19 01:26:43,Account Update,S-7E87-Q22H-NB7A-85PWE,,0.0,1.0
2577295046601964307,329668,2017-02-19 01:15:14,Ordinary Payment,S-7E87-Q22H-NB7A-85PWE,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
12707880368855129612,329586,2017-02-18 19:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7E87-Q22H-NB7A-85PWE,3.0,1.0
