ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ENV-SCHW-TJML-9UW9N,0.00221179,0.0735
15997949661995421242,733872,2020-03-26 06:40:37,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,283.72441362,0.1
12681682996841084721,731292,2020-03-19 01:15:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,133.91581343,0.1
16968503615154297171,728856,2020-03-12 06:03:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,316.50585832,0.1
4683112599007204995,726710,2020-03-06 05:27:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,664.33304966,0.1
8190374997190879937,699120,2019-12-20 01:05:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,118.95758862,0.1
13417246746709269172,697421,2019-12-15 07:12:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,307.39391464,0.1
9877874028923345367,694415,2019-12-06 20:30:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,305.6315217,0.1
9132973623931008497,690184,2019-11-25 01:01:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.53502483,0.1
17682748284116251690,686392,2019-11-14 10:52:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,105.60347795,0.1
6791846486439232996,684589,2019-11-09 09:07:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,253.11183845,0.1
9097487352452035539,683938,2019-11-07 13:54:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,310.20428504,0.1
12309301359694813827,681975,2019-11-02 02:01:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,253.81001113,0.1
13647638840434800058,681391,2019-10-31 10:30:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,281.62035151,0.1
10946800115647416135,680313,2019-10-28 10:05:08,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,118.7590399,0.1
16013503252352981465,677129,2019-10-19 12:27:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,105.35132255,0.1
15270021541545195917,675148,2019-10-13 23:17:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,352.06897695,0.1
11231946682731850123,672055,2019-10-05 07:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ENV-SCHW-TJML-9UW9N,0.0,0.0588
6356536234684773355,672055,2019-10-05 07:22:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2ENV-SCHW-TJML-9UW9N,0.0,0.05145
6514865697902036675,672055,2019-10-05 07:22:20,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,107.02561683,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ENV-SCHW-TJML-9UW9N,1e-08,1.08045
11193362686522812093,669013,2019-09-26 19:38:58,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,115.78250584,0.1
8603465701239974989,665186,2019-09-16 02:38:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.49052829,0.1
17192540511530867305,661915,2019-09-06 22:22:35,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.56422762,0.1
6335878619116853937,659285,2019-08-30 14:17:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,360.84328095,0.1
1955650034751018153,656534,2019-08-22 21:15:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,332.24643096,0.1
9557167978522348711,654741,2019-08-17 21:12:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,374.91379249,0.1
13720092858573167733,651738,2019-08-09 11:38:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,296.938178,0.1
9419693126660339021,651419,2019-08-08 14:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,329.74384602,0.1
7021233998184899256,649684,2019-08-03 17:53:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.7097747,0.1
6164527318149082840,644853,2019-07-21 05:36:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.81702789,0.1
5652345603672504946,642758,2019-07-15 09:05:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.17916743,0.1
2666618947084214632,639522,2019-07-06 08:08:12,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,319.24756603,0.1
14864425038431994653,639192,2019-07-05 09:45:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,391.12051173,0.1
6370001926557392969,635124,2019-06-23 23:52:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,402.75131905,0.1
1077507770701736,633264,2019-06-18 19:28:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,346.80359778,0.1
12830091540328747711,633156,2019-06-18 11:36:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ENV-SCHW-TJML-9UW9N,81.5,1.0
3197474499489505100,632742,2019-06-17 08:30:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.02185941,0.1
17338826958102828623,631276,2019-06-13 05:44:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.10331916,0.1
1202257514076122795,630384,2019-06-10 17:38:26,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.75134422,0.1
12653925089315627085,628358,2019-06-05 02:10:19,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,347.06307585,0.1
8280197105809027426,627295,2019-06-02 02:37:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,113.79082453,0.1
10611516814478381441,625800,2019-05-28 22:29:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,110.49728136,0.1
12110684187338647362,621595,2019-05-17 03:57:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,110.32673656,0.1
2975311390351395318,620749,2019-05-14 19:22:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.50927931,0.1
3063530797270925715,618613,2019-05-08 20:13:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,101.38170595,0.1
8720394821870538165,617746,2019-05-06 09:59:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.81280993,0.1
803002587136364843,616365,2019-05-02 13:23:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,105.19381994,0.1
9008667687721503872,614711,2019-04-27 21:54:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,105.87335955,0.1
3592548394699012163,613495,2019-04-24 12:32:38,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.54281845,0.1
5654519637016976757,612032,2019-04-20 10:01:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.58653609,0.1
7066967666296863923,610650,2019-04-16 13:28:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.48666062,0.1
15558986428173026971,608847,2019-04-11 12:34:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.97884205,0.1
690760216700717100,607484,2019-04-07 16:51:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,410.51621679,0.1
660010083524030845,606125,2019-04-03 21:54:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,105.64102431,0.1
5267097830875223455,604994,2019-03-31 17:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,392.15385031,0.1
10548605122646039437,604501,2019-03-30 08:57:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.1003305,0.1
7988133701262175423,603280,2019-03-26 22:34:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,107.73467727,0.1
7530108891188003435,602164,2019-03-23 19:43:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.94913784,0.1
16422506014609625492,600168,2019-03-18 05:43:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,107.62842593,0.1
14772660662233923787,599007,2019-03-14 23:20:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,371.99620325,0.1
6037158532047591969,598811,2019-03-14 10:08:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.65497193,0.1
5910617951237054250,596790,2019-03-08 18:44:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,110.03755188,0.1
9546905929341678376,594188,2019-03-01 11:44:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,411.13950171,0.1
6051724897046911747,593497,2019-02-27 13:14:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,107.71461903,0.1
1052205055336013955,592646,2019-02-25 03:47:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.19231146,0.1
1332844862526676014,591359,2019-02-21 13:53:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.07216036,0.1
4809727417461077626,590044,2019-02-17 21:24:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,418.39978864,1.0
12426330634000783158,589610,2019-02-16 16:02:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,106.09282356,1.0
3008296376825911955,588924,2019-02-14 17:53:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,105.45567923,1.0
14636561246035376428,586820,2019-02-08 20:26:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,108.48989726,1.0
9442170695926544036,585410,2019-02-04 21:47:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,107.11866307,1.0
1496776191044984842,584091,2019-02-01 05:31:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,108.73674402,1.0
12890993958314789655,582319,2019-01-27 06:12:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,432.68074852,1.0
1386618318884399098,582044,2019-01-26 11:42:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.45732041,1.0
9091993732196640434,580115,2019-01-21 02:20:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,490.71271523,1.0
5592371590565729520,579291,2019-01-18 18:26:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.26431905,1.0
8183039401963494531,578496,2019-01-16 13:08:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.87905415,1.0
9601279338343909988,576743,2019-01-11 15:38:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,492.28148594,1.0
11232772783586819460,575424,2019-01-07 22:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.43153067,1.0
1453663267179455530,574275,2019-01-04 17:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,111.25806876,1.0
3262437853101439816,572730,2018-12-31 09:55:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,497.16925583,1.0
1333866861002386408,571808,2018-12-28 19:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,452.37043611,1.0
12942629092101636238,571647,2018-12-28 09:24:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,106.26775947,1.0
3711922033647004679,569617,2018-12-22 17:02:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.87615208,1.0
14742548563409497814,568662,2018-12-20 00:59:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,113.82996056,1.0
10208216727974813313,567490,2018-12-16 18:31:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,538.11768753,1.0
15565264087115001947,566213,2018-12-13 04:28:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,526.60840871,1.0
233534289452211657,565053,2018-12-09 23:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,470.05258164,1.0
8523093470371455333,564809,2018-12-09 06:33:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.28266699,1.0
17460873948176847654,563869,2018-12-06 15:21:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,111.9620425,1.0
8529284550521757680,562864,2018-12-03 19:48:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,106.51615109,1.0
2648301975727998073,562600,2018-12-03 02:07:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,506.90450631,1.0
9958435900226121845,561070,2018-11-28 18:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.47566486,1.0
15607234686238233759,559822,2018-11-25 07:42:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,112.07684993,1.0
10401371643044641098,558993,2018-11-22 23:43:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,110.89101055,1.0
12403708627169509976,558172,2018-11-20 16:11:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,472.38493835,1.0
9602159959319359599,558117,2018-11-20 12:51:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,534.03692472,1.0
15497340878308025376,556483,2018-11-15 22:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.35443964,1.0
15289600161649259593,555823,2018-11-14 02:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,112.09611768,1.0
13522317682689631251,554466,2018-11-10 07:26:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.19522207,1.0
499655065360157702,553690,2018-11-08 03:07:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.38969595,1.0
5834111653086788561,553321,2018-11-07 02:13:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.77725963,1.0
16564819388916082329,552460,2018-11-04 16:14:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.87720722,1.0
7337643538497463140,551798,2018-11-02 20:21:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.27042763,1.0
4864480595341431990,550448,2018-10-30 01:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,113.35629832,1.0
3687822808495941943,549047,2018-10-26 03:13:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,474.64566749,1.0
9235606059533239766,548751,2018-10-25 07:34:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.43352674,1.0
11719019489328112406,548075,2018-10-23 10:05:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,565.78814314,1.0
129788688396114231,546994,2018-10-20 09:32:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,113.82015812,1.0
17548888523661652602,546336,2018-10-18 13:40:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,526.02674724,1.0
3184967891622016828,545786,2018-10-17 00:32:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,114.27697616,1.0
4031877208720120705,544185,2018-10-12 12:44:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.05029956,1.0
15309549151373199414,542729,2018-10-08 11:21:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.08168622,1.0
10542530666702266035,541529,2018-10-05 02:03:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,108.5854177,1.0
14383698465938829487,540098,2018-10-01 01:51:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,102.74002555,1.0
7153855847509455023,538715,2018-09-27 05:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,112.30487394,1.0
6499608637994497355,537442,2018-09-23 15:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,114.84544989,1.0
17328714374810183934,536617,2018-09-21 07:59:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,507.89550831,1.0
8640841913153744446,536286,2018-09-20 10:14:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.31304909,1.0
9906449699706111273,535413,2018-09-17 23:31:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.99519999,1.0
7749227475796881660,534276,2018-09-14 19:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.7573348,1.0
1510175682493736545,532099,2018-09-08 16:36:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.41713772,1.0
11008742608140698831,530843,2018-09-05 04:03:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,586.40919976,1.0
16391578271457435742,529469,2018-09-01 08:23:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,108.10838316,1.0
8594119046791837186,528829,2018-08-30 13:17:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,611.72663505,1.0
17425330633473822824,528029,2018-08-28 07:22:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,110.74831676,1.0
1965429286300029282,526169,2018-08-23 02:40:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,106.12401226,1.0
9836210721675503580,524994,2018-08-19 19:42:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.02270747,1.0
6422165340460014954,524093,2018-08-17 07:01:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,113.36292197,1.0
8875706057641772698,523362,2018-08-15 06:25:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,101.90025147,1.0
15858472021204014226,522455,2018-08-12 17:34:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,538.3052114,1.0
4321826965609510867,521940,2018-08-11 06:25:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,580.31811586,1.0
8677991891631801668,521287,2018-08-09 10:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,110.75698308,1.0
7549241362673170808,520246,2018-08-06 13:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,581.40583816,1.0
17769205290584164824,519913,2018-08-05 14:17:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,108.87125095,1.0
6360036234575489872,518987,2018-08-03 00:09:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,106.66803523,1.0
8092013706408955953,518448,2018-08-01 12:34:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,115.26651491,1.0
15174342729659788240,517342,2018-07-29 09:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.39963214,1.0
10730883921356974546,516960,2018-07-28 08:20:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.78486336,1.0
3524554998105734356,515951,2018-07-25 12:34:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,108.31474387,1.0
3222262825098050545,514188,2018-07-20 14:10:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,114.20763719,1.0
9674726043998390858,512780,2018-07-16 15:49:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,107.4762094,1.0
6435732498988638557,511837,2018-07-14 00:11:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,104.22632412,1.0
6041480774993543872,510745,2018-07-10 22:51:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,622.41698228,1.0
5824576655393382895,510432,2018-07-10 01:50:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,630.68316714,1.0
4805409549202995715,509946,2018-07-08 17:07:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,100.13371512,1.0
24427996061884837,508872,2018-07-05 17:07:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,108.54038954,1.0
16527399078012761096,508341,2018-07-04 05:58:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,116.1749923,1.0
202915969634460677,507569,2018-07-02 01:27:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,109.42152334,1.0
4641805897765546313,507033,2018-06-30 13:32:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,103.47183076,1.0
7289399657447772025,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2ENV-SCHW-TJML-9UW9N,0.0,1.0
13596304780903863179,506527,2018-06-29 03:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-2ENV-SCHW-TJML-9UW9N,116.04014592,1.0
14070858824688541059,502663,2018-06-18 08:54:45,Reward Recipient Assignment,S-2ENV-SCHW-TJML-9UW9N,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17829445160227523956,501140,2018-06-14 01:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2ENV-SCHW-TJML-9UW9N,51.22588723,1.0
