ID,Height,timestamp,Type,From,To,Amount,Fee
8739625275366101928,515196,2018-07-23 09:21:59,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-EXBM-JV3F-SDNE-GRE5V,2031.51820388,1.0
15171625534815871304,515194,2018-07-23 09:14:53,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-M88H-5KCQ-NV37-5NRLB,2000.0,1.0
16130911682027902962,515189,2018-07-23 09:06:22,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-M88H-5KCQ-NV37-5NRLB,1000.0,1.0
10478657253927414772,447874,2018-01-16 00:58:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,4999.0,1.0
8802637901547601815,447050,2018-01-13 17:35:46,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
8247819425633601238,446366,2018-01-11 19:46:24,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-6DXV-HBCZ-CEH6-D98SB,1200.0,1.0
13115980535262928439,445979,2018-01-10 18:10:51,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-FWBZ-7339-SFT3-HF4PK,2015.0,1.0
5016363305916685636,445979,2018-01-10 18:10:51,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-BKFV-M69C-PGV4-6Y7Y7,2010.0,1.0
4143356647839751465,445679,2018-01-09 21:31:32,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-KEAQ-366U-LB2K-9NSCA,3020.0,1.0
16082281650742978098,445639,2018-01-09 18:39:35,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-5E33-P3BZ-R4AT-BWWVH,2750.0,1.0
9871529349017366164,445484,2018-01-09 08:30:01,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-LV3P-NL2G-AHK6-FSXKP,2100.0,1.0
4856483345423979382,445484,2018-01-09 08:30:01,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-4LDP-GTQA-W5PN-6JCC8,2100.0,1.0
7237820397976445994,445367,2018-01-09 00:32:39,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-HP5X-XBXX-T9E6-A3PJT,2000.0,1.0
12269410006651982614,445365,2018-01-09 00:26:00,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-KLFF-5XRJ-YZBC-B4F39,500.0,1.0
1206481259563414386,445315,2018-01-08 21:14:51,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-M35L-WHBD-UCSC-2ZDXR,2200.0,1.0
17582370449276602310,445292,2018-01-08 19:32:24,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-MR4G-ZJYD-VK4H-EH6R2,2300.0,1.0
5450845482019884422,445255,2018-01-08 16:39:29,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-KLFF-5XRJ-YZBC-B4F39,1400.0,1.0
14763350969088835740,444994,2018-01-07 23:36:05,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-MFX8-4VFC-ZSRX-F3F7B,2500.0,1.0
9904435999112324022,443261,2018-01-03 03:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,3461.52834354,1.0
14333064848017911031,443152,2018-01-02 19:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,6748.5809553,1.0
12440925419306518849,442944,2018-01-02 06:04:26,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5500.0,1.0
16772448275452459439,442942,2018-01-02 05:44:15,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,7500.0,1.0
14384266461342786335,442289,2017-12-31 10:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,13214.44117648,1.0
17521393376083447435,442245,2017-12-31 06:54:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,299.0,1.0
5118219611128824179,441877,2017-12-30 06:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,14931.63473054,1.0
4710037097519164041,441370,2017-12-28 19:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,5484.94267487,1.0
5306475238968946135,440343,2017-12-25 23:08:42,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,12000.0,1.0
9630321406846078782,440150,2017-12-25 10:14:12,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,9000.0,1.0
16083210720189727280,440089,2017-12-25 06:36:12,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,9000.0,1.0
7122005944445082030,439782,2017-12-24 09:06:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,9650.0,1.0
4166412555938789886,439648,2017-12-24 00:34:20,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,7000.0,1.0
5728411054210211470,439526,2017-12-23 16:11:05,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
13873676231843554689,439505,2017-12-23 14:44:45,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
147656394221237313,439481,2017-12-23 13:08:50,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,3000.0,1.0
11520679009637976,439275,2017-12-22 23:17:33,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
5686821259245587846,439271,2017-12-22 23:04:57,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
7302844185765571222,438800,2017-12-21 15:36:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,697.99437778,1.0
11625532317523773825,438777,2017-12-21 13:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,605.63540761,1.0
13776033860630574880,438730,2017-12-21 10:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,411.18596074,1.0
9381759422804601728,438720,2017-12-21 10:01:17,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-LEN6-ALNH-37L8-DYMDE,5001.0,1.0
8924607971122483665,438720,2017-12-21 10:01:17,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,1401.0,1.0
9882869567270940739,438712,2017-12-21 09:39:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,431.72291076,1.0
5530466688231083710,438698,2017-12-21 08:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,1146.0,1.0
11019568869492031482,438671,2017-12-21 06:43:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,727.55985915,1.0
14113019524828892101,438233,2017-12-20 01:26:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,2599.0,1.0
14944799982727928971,438186,2017-12-19 22:27:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,2471.58421868,1.0
1852068849201995994,438079,2017-12-19 15:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,4090.07573593,1.0
9017743133083479676,438074,2017-12-19 14:51:30,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,5000.0,1.0
3442355079273399166,437510,2017-12-18 01:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,934.34246577,1.0
7441212128339724024,437468,2017-12-17 22:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,1500.01580697,1.0
9222802912392424443,435250,2017-12-11 17:12:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,5483.95653847,1.0
2036150171284950464,434215,2017-12-08 19:51:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,2927.52743903,1.0
17129484500827273959,434201,2017-12-08 19:00:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,29650.95673168,1.0
9926909706935316110,434075,2017-12-08 10:29:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,11032.86877778,1.0
3268805348866395972,433962,2017-12-08 03:12:22,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
8301503201126692782,433928,2017-12-08 00:48:47,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
15890855196774470841,433913,2017-12-07 23:26:34,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
11014418463645393448,433908,2017-12-07 23:12:35,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10000.0,1.0
17340572256222301411,433486,2017-12-06 19:15:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,6032.55404257,1.0
17151311274125781646,433311,2017-12-06 07:48:11,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,5000.0,1.0
13717802325253430319,433310,2017-12-06 07:46:08,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PBDA-Q5LF-LX8V-4NKZM,5000.0,1.0
792748638468657131,433124,2017-12-05 18:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,4736.4147718,1.0
1102837568504124525,432807,2017-12-04 21:33:45,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PTQW-FZ8R-QU5G-CAMDA,25.0,1.0
16249951165340151208,432068,2017-12-02 19:37:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PBDA-Q5LF-LX8V-4NKZM,5000.0,1.0
5361234764275607210,432068,2017-12-02 19:37:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,5000.0,1.0
4610521969245424060,431739,2017-12-01 21:54:10,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-ZA8C-UARH-SFVR-26CZ4,102.0,1.0
15279294771541405869,431735,2017-12-01 21:11:00,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-PBDA-Q5LF-LX8V-4NKZM,102.0,1.0
15470117569503370048,431731,2017-12-01 20:58:13,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,22504.27,2.0
10916115047771454320,431325,2017-11-30 18:07:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,18118.05038462,1.0
12035218628481273321,431279,2017-11-30 14:52:15,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,15000.0,2.0
5452704628242779537,431209,2017-11-30 10:12:02,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,12500.0,1.0
17779157211594396852,431052,2017-11-29 23:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,21974.50984766,1.0
18109326850205580631,431031,2017-11-29 22:10:03,Account Update,S-MXWV-5YP9-XAT6-4KY6F,,0.0,1.0
3824890124149159640,431027,2017-11-29 21:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,9825.31945948,1.0
14846592633215365746,431003,2017-11-29 20:33:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,9730.80702668,1.0
117471897331674079,430854,2017-11-29 10:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,10073.75,1.0
3890730306470918211,430709,2017-11-29 00:44:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,7471.14935186,1.0
7485144865170455436,430652,2017-11-28 20:58:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,7456.93039635,1.0
8301533948483596937,430559,2017-11-28 14:48:21,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,7812.0,1.0
203914155017476199,430470,2017-11-28 08:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,14381.73875002,1.0
6494719398407417959,430358,2017-11-28 01:24:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,9486.69912675,1.0
16453226986823350683,428304,2017-11-22 07:18:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,10005.42267124,1.0
2633372263719999985,428073,2017-11-21 15:38:33,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
6140518382921614032,427925,2017-11-21 06:03:37,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,5000.0,1.0
11714721576511604677,427278,2017-11-19 10:32:06,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,3054.0,1.0
6509268927340340883,427038,2017-11-18 18:25:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,7409.13194445,1.0
13516563325369998514,424915,2017-11-12 20:00:13,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,5000.0,1.0
4621046600783611252,424816,2017-11-12 13:36:40,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,1000.0,1.0
16566993542287080914,424669,2017-11-12 03:29:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,5842.20643618,1.0
4601851105216637761,423496,2017-11-08 21:01:36,Arbitrary Message,S-H359-5FTX-EJQT-DXXKU,S-MXWV-5YP9-XAT6-4KY6F,0.0,1.0
12905540902055420115,423495,2017-11-08 20:59:37,Arbitrary Message,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,0.0,1.0
9227576198862315666,423492,2017-11-08 20:38:59,Ordinary Payment,S-H359-5FTX-EJQT-DXXKU,S-MXWV-5YP9-XAT6-4KY6F,10.0,1.0
15443893775063560103,423477,2017-11-08 19:37:26,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-H359-5FTX-EJQT-DXXKU,100.0,1.0
13218792994508488783,421893,2017-11-04 09:18:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,7859.09344811,1.0
1823777870729214627,420445,2017-10-31 08:04:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,4658.40681836,1.0
16592373964415000973,416716,2017-10-20 21:45:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,3512.54961667,1.0
5397253166000383589,371900,2017-06-17 03:14:06,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-5ANR-JFV5-RMFF-5QZY3,1698.0,1.0
2573676937138104054,371798,2017-06-16 20:40:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MXWV-5YP9-XAT6-4KY6F,1699.0,1.0
11882416133479472910,368143,2017-06-06 15:12:29,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,15279.0,2.0
17182411028298526029,367902,2017-06-05 23:09:37,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,10001.0,1.0
11589520838726573008,367673,2017-06-05 08:02:08,Ordinary Payment,S-64SJ-QAJD-AVTS-FU8HX,S-MXWV-5YP9-XAT6-4KY6F,249.0,1.0
11675196614309390825,366970,2017-06-03 09:09:53,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-64SJ-QAJD-AVTS-FU8HX,160.0,1.0
13364925760257645664,366969,2017-06-03 09:03:19,Ordinary Payment,S-64SJ-QAJD-AVTS-FU8HX,S-MXWV-5YP9-XAT6-4KY6F,10.0,1.0
7850786840271473901,366499,2017-06-02 01:15:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,15000.0,1.0
16560026029376504635,366078,2017-05-31 20:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,10000.0,1.0
929318474777715369,364487,2017-05-27 09:53:39,Ordinary Payment,S-MXWV-5YP9-XAT6-4KY6F,S-D6AA-3NNR-TCLD-6ZHQ7,1000.0,1.0
17344713525707597464,364304,2017-05-26 22:14:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MXWV-5YP9-XAT6-4KY6F,1186.5,1.0
