ID,Height,timestamp,Type,From,To,Amount,Fee
2133933568547576753,780584,2020-08-03 15:26:49,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-4Y3L-HTP3-9HX5-2QU9P,57.118,0.00735
12942910494478197779,741918,2020-04-17 18:31:17,Ordinary Payment,S-JSN8-PUEJ-RJWD-4DKLT,S-CXTB-6Z36-E95R-7Q86H,24.0,0.0441
8677739912658347338,741251,2020-04-15 21:58:51,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-CXTB-6Z36-E95R-7Q86H,15.0,0.0588
9754293497466530087,739180,2020-04-10 03:17:13,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-2P95-KH2A-KNNS-95EH7,13.0,0.0147
12189179622559190713,739088,2020-04-09 20:41:05,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-CXTB-6Z36-E95R-7Q86H,20.0,0.0294
2397175202829447040,738328,2020-04-07 17:42:05,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-CXTB-6Z36-E95R-7Q86H,5.0,0.0294
10469119952385967885,737981,2020-04-06 18:32:44,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-8MXS-9C2V-XBMV-28K3G,4.0,0.0441
5445918021730046679,735772,2020-03-31 14:09:44,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-CXTB-6Z36-E95R-7Q86H,8.0,0.0441
15719594512546175181,735655,2020-03-31 06:11:19,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-LBB3-H93V-YWBN-5534B,8.0,0.0588
6897629439602310789,734398,2020-03-27 17:58:18,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-FWEB-BS2R-NL9B-DRPT4,5.0,0.0441
6363679219431033968,734064,2020-03-26 19:21:47,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-CUGL-RFNP-EFZL-FANAD,3.0,0.0294
2927911248420742920,733389,2020-03-24 22:13:18,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-QMY6-5R58-YWC2-7AJB5,9.0,0.0588
14443100667228653723,733155,2020-03-24 06:18:59,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-CXTB-6Z36-E95R-7Q86H,4.0,0.03675
408673136175181868,732794,2020-03-23 05:59:57,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-CXTB-6Z36-E95R-7Q86H,22.0,0.02205
2183291592675124810,731892,2020-03-20 17:41:14,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-CUKK-VFVX-J6GA-DCNS4,39.0,0.0147
13166835215124127870,730779,2020-03-17 15:16:51,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-CXTB-6Z36-E95R-7Q86H,33.0,0.03675
9390982068715236953,730237,2020-03-16 02:53:42,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-Q7CE-PCQH-P9M6-FPA5Y,8.0,0.03675
12288067483414293477,728901,2020-03-12 09:11:46,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-CXTB-6Z36-E95R-7Q86H,11.0,0.0441
777926086626958769,728796,2020-03-12 01:35:50,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-93YP-K9XG-QL3K-G276N,28.0,0.02205
3836960453651637380,727842,2020-03-09 10:02:47,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-CXTB-6Z36-E95R-7Q86H,13.0,0.03675
746608801283837642,727625,2020-03-08 19:16:48,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.02205
6295126616620785281,726347,2020-03-05 05:24:05,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-2XE3-S566-ZNG3-8BADG,9.0,0.0294
15022783310386431496,726124,2020-03-04 14:31:44,Ordinary Payment,S-EL6F-D386-WS9S-4A5Q9,S-CXTB-6Z36-E95R-7Q86H,14.0,0.0294
12012659750136675023,725774,2020-03-03 14:59:25,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-CXTB-6Z36-E95R-7Q86H,14.0,0.0147
13839276274994065464,724568,2020-02-29 05:46:33,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-U772-MHUV-VC98-GNMMD,1.0,0.0441
9004645752867295610,724206,2020-02-28 05:41:31,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-YGZ4-ZZP5-NGNB-CT4BF,1.0,0.0294
4917133071548358532,724101,2020-02-27 22:39:09,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-CXTB-6Z36-E95R-7Q86H,1.0,0.03675
9249012326398633828,723648,2020-02-26 16:04:54,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-AGHK-Q4LM-Y9ZX-55F8R,6.0,0.03675
16207082359468281941,723575,2020-02-26 11:14:18,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-LPTU-E9BR-RVGL-6EPVX,4.0,0.0588
6697171339179489833,722511,2020-02-23 11:47:18,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-CXTB-6Z36-E95R-7Q86H,8.0,0.0147
14288975405335121213,722338,2020-02-22 23:44:08,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-CXTB-6Z36-E95R-7Q86H,2.0,0.0441
9279489225254958434,722144,2020-02-22 11:00:15,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-W8QQ-K2X5-B7B8-GQABL,1.0,0.03675
4696938726425216703,721141,2020-02-19 15:33:21,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-PZQS-R5WR-26K5-46NF5,2.0,0.02205
15218646841855952224,721005,2020-02-19 06:09:37,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-2TFF-RT8Q-88UE-2GQ5N,2.0,0.0441
1121353888735642761,720971,2020-02-19 04:15:12,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-S9NR-J5WN-SQ5H-5B566,5.0,0.0294
17163946237757933261,720290,2020-02-17 06:25:52,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-CXTB-6Z36-E95R-7Q86H,6.0,0.02205
3175965716215518105,719487,2020-02-15 00:51:36,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-CXTB-6Z36-E95R-7Q86H,5.0,0.0294
3562397047289076693,719430,2020-02-14 20:49:54,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-963P-L2KM-FB8Y-4J22W,2.0,0.00735
7187464194383946695,719235,2020-02-14 07:51:25,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-WC7N-N49C-9FL6-4XQMF,5.0,0.05145
13196328222382993220,719065,2020-02-13 20:19:58,Ordinary Payment,S-8DUL-UF6T-ZUQ7-799V2,S-CXTB-6Z36-E95R-7Q86H,1.0,0.0588
4612776953397823969,718133,2020-02-11 05:53:37,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-CXTB-6Z36-E95R-7Q86H,6.0,0.0147
6849148871374290147,716304,2020-02-06 02:47:25,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-KJHL-L2KM-BQBL-8LLH5,1.0,0.0588
17993772549629194745,716037,2020-02-05 08:44:34,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.0294
15443131159953312897,715623,2020-02-04 04:59:24,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-VS4H-Z2PC-5TDR-CLSUF,7.0,0.05145
16719803070984524289,715021,2020-02-02 12:46:28,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-CXTB-6Z36-E95R-7Q86H,1.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CXTB-6Z36-E95R-7Q86H,10.0,0.0588
